﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708750,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/3446729,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 88
https://www.biodiversitylibrary.org/page/58964414,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 559
https://www.biodiversitylibrary.org/page/323992,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 559
https://www.biodiversitylibrary.org/page/1256515,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Pl. CXLIII
https://www.biodiversitylibrary.org/page/1256664,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 183
https://www.biodiversitylibrary.org/page/1256665,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 186
https://www.biodiversitylibrary.org/page/1256666,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 188
https://www.biodiversitylibrary.org/page/1256669,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Pl. CXLV
https://www.biodiversitylibrary.org/page/1256723,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/35302461,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 162
https://www.biodiversitylibrary.org/page/35302700,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 394
https://www.biodiversitylibrary.org/page/40200626,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 180
https://www.biodiversitylibrary.org/page/2179242,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 437
https://www.biodiversitylibrary.org/page/5728787,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 184
https://www.biodiversitylibrary.org/page/5728823,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 220
https://www.biodiversitylibrary.org/page/5729975,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1370
https://www.biodiversitylibrary.org/page/8497410,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 135
https://www.biodiversitylibrary.org/page/570008,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1919,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 205
https://www.biodiversitylibrary.org/page/36563922,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 15
