﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51627915,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51627916,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 16
https://www.biodiversitylibrary.org/page/59261662,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 597
https://www.biodiversitylibrary.org/page/59261663,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 598
https://www.biodiversitylibrary.org/page/59261667,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1908,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1908,French,Page 602
https://www.biodiversitylibrary.org/page/59843187,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/4699900,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 281
https://www.biodiversitylibrary.org/page/4700115,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 496
https://www.biodiversitylibrary.org/page/7030236,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 803
https://www.biodiversitylibrary.org/page/7030246,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 813
