﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748225,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/50343612,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 55
https://www.biodiversitylibrary.org/page/61277701,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 30
https://www.biodiversitylibrary.org/page/63083309,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 33
https://www.biodiversitylibrary.org/page/40922709,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 169
https://www.biodiversitylibrary.org/page/7867188,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/7867213,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/7867239,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/2150975,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 186
https://www.biodiversitylibrary.org/page/36511317,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 548
https://www.biodiversitylibrary.org/page/46613345,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 279
https://www.biodiversitylibrary.org/page/7758984,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 518
https://www.biodiversitylibrary.org/page/1983914,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 230
https://www.biodiversitylibrary.org/page/42324424,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/49834826,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/998948,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 570
https://www.biodiversitylibrary.org/page/998949,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 573
