﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243849,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 170
https://www.biodiversitylibrary.org/page/16243857,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 178
https://www.biodiversitylibrary.org/page/45343466,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/6405717,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 292
https://www.biodiversitylibrary.org/page/6405746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/6403165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 276
https://www.biodiversitylibrary.org/page/6403202,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/14194494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/17308246,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 48
https://www.biodiversitylibrary.org/page/17308900,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 702
https://www.biodiversitylibrary.org/page/39117924,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1893,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.1-3 (1893-1901),German,
https://www.biodiversitylibrary.org/page/39268057,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.4-6 (1904-1908),German,
https://www.biodiversitylibrary.org/page/39268183,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.4-6 (1904-1908),German,
https://www.biodiversitylibrary.org/page/39268207,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.4-6 (1904-1908),German,
https://www.biodiversitylibrary.org/page/39268363,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.4-6 (1904-1908),German,
https://www.biodiversitylibrary.org/page/39081231,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1515
https://www.biodiversitylibrary.org/page/39081232,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1516
https://www.biodiversitylibrary.org/page/39270077,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1897,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.6:T.1 (1897-1901),German,
