﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62460229,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/62460322,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/62460326,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/62460584,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/62460588,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/62460600,Book,"Development and transmission of Protostrongylus boughtoni (Nematoda: Metastrongyloidea), a lungworm of the snowshoe hare (Lepus americanus)",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Kralka, Robert A.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/62037131,Book,"The life cycle and systematics of Parelaphostrongylus odocoilei (Nematoda : Metastrongyloidea), a a parasite of mule deer (Odocoileus hemionus hemionus), with special reference to the molluscan intermediate host",Edmonton,"University of Alberta, Department of Zoology",1978,"Platt, Thomas Reid.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/62037249,Book,"The life cycle and systematics of Parelaphostrongylus odocoilei (Nematoda : Metastrongyloidea), a a parasite of mule deer (Odocoileus hemionus hemionus), with special reference to the molluscan intermediate host",Edmonton,"University of Alberta, Department of Zoology",1978,"Platt, Thomas Reid.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/13132031,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 50
https://www.biodiversitylibrary.org/page/13132050,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 69
https://www.biodiversitylibrary.org/page/32098524,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Hoffmann, Robert S.       ",v.1 (1988),English,Page 744
https://www.biodiversitylibrary.org/page/58821157,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 122
https://www.biodiversitylibrary.org/page/58821160,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 125
https://www.biodiversitylibrary.org/page/58821595,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 560
https://www.biodiversitylibrary.org/page/7523607,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/40741037,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 615
https://www.biodiversitylibrary.org/page/40741038,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 616
https://www.biodiversitylibrary.org/page/40741039,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 617
