﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076134,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 311
https://www.biodiversitylibrary.org/page/35747560,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 95
https://www.biodiversitylibrary.org/page/27912383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 31
https://www.biodiversitylibrary.org/page/22663484,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 152
https://www.biodiversitylibrary.org/page/22653559,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/15978852,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 31
https://www.biodiversitylibrary.org/page/7005016,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 31
https://www.biodiversitylibrary.org/page/7005329,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 240
https://www.biodiversitylibrary.org/page/11645032,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 110
https://www.biodiversitylibrary.org/page/35664864,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 89
https://www.biodiversitylibrary.org/page/21239283,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 44
https://www.biodiversitylibrary.org/page/54579301,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 261
https://www.biodiversitylibrary.org/page/54579302,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 262
https://www.biodiversitylibrary.org/page/44010380,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 261
https://www.biodiversitylibrary.org/page/44010381,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 262
https://www.biodiversitylibrary.org/page/2317775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 40
https://www.biodiversitylibrary.org/page/2317698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 120
https://www.biodiversitylibrary.org/page/2318158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 497
https://www.biodiversitylibrary.org/page/22070213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 40
https://www.biodiversitylibrary.org/page/22070293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 120
https://www.biodiversitylibrary.org/page/22070582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 409
https://www.biodiversitylibrary.org/page/14785231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 261
https://www.biodiversitylibrary.org/page/7251643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 261
https://www.biodiversitylibrary.org/page/7060234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 291
https://www.biodiversitylibrary.org/page/56823148,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1904,,v.7(1904-1905),French,Page 506
https://www.biodiversitylibrary.org/page/56823178,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1904,,v.7(1904-1905),French,Page 536
https://www.biodiversitylibrary.org/page/32484431,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/32484887,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 495
https://www.biodiversitylibrary.org/page/12017862,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 85
https://www.biodiversitylibrary.org/page/12017864,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 87
https://www.biodiversitylibrary.org/page/13723867,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/13723877,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/19184320,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 105
https://www.biodiversitylibrary.org/page/4846162,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 130
https://www.biodiversitylibrary.org/page/42999843,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 48
https://www.biodiversitylibrary.org/page/42957623,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 203
https://www.biodiversitylibrary.org/page/5026368,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 75
https://www.biodiversitylibrary.org/page/42958041,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 75
https://www.biodiversitylibrary.org/page/42954421,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 418
https://www.biodiversitylibrary.org/page/42954528,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 525
https://www.biodiversitylibrary.org/page/59332545,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 34
https://www.biodiversitylibrary.org/page/32374229,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 48
https://www.biodiversitylibrary.org/page/26428853,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 170
https://www.biodiversitylibrary.org/page/16141361,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 85
https://www.biodiversitylibrary.org/page/16141369,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 93
https://www.biodiversitylibrary.org/page/16141374,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 98
https://www.biodiversitylibrary.org/page/16141375,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 99
https://www.biodiversitylibrary.org/page/16141378,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 102
https://www.biodiversitylibrary.org/page/16141386,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 110
https://www.biodiversitylibrary.org/page/16141399,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 123
https://www.biodiversitylibrary.org/page/16141410,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 134
https://www.biodiversitylibrary.org/page/52685079,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 335
https://www.biodiversitylibrary.org/page/11114574,Book,Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais,[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 27
