﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360796,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 244
https://www.biodiversitylibrary.org/page/6027668,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 53
https://www.biodiversitylibrary.org/page/10577306,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 237
https://www.biodiversitylibrary.org/page/42925911,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 397
https://www.biodiversitylibrary.org/page/10387251,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 19
https://www.biodiversitylibrary.org/page/5374825,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 334
https://www.biodiversitylibrary.org/page/55504736,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 138
https://www.biodiversitylibrary.org/page/55494813,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 84
https://www.biodiversitylibrary.org/page/55485252,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 137
https://www.biodiversitylibrary.org/page/55485260,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 145
https://www.biodiversitylibrary.org/page/55491717,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 37
https://www.biodiversitylibrary.org/page/55417995,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 21
https://www.biodiversitylibrary.org/page/3487780,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1855,"Société Linnéenne de Lyon.       ",n.s. t.2 (1855),French,Page 310
https://www.biodiversitylibrary.org/page/35154262,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 230
https://www.biodiversitylibrary.org/page/43769635,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 80
https://www.biodiversitylibrary.org/page/43925418,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 86
https://www.biodiversitylibrary.org/page/43771558,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 86
https://www.biodiversitylibrary.org/page/42745199,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 81
https://www.biodiversitylibrary.org/page/22765393,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/43886070,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 81
https://www.biodiversitylibrary.org/page/25430111,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 57
https://www.biodiversitylibrary.org/page/57852321,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 100
https://www.biodiversitylibrary.org/page/51600578,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 250
https://www.biodiversitylibrary.org/page/59592802,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 250
https://www.biodiversitylibrary.org/page/48331306,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5179747,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/7463028,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 157
https://www.biodiversitylibrary.org/page/216497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 32
https://www.biodiversitylibrary.org/page/33788878,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 523
https://www.biodiversitylibrary.org/page/2208025,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 652
https://www.biodiversitylibrary.org/page/7191602,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 625
https://www.biodiversitylibrary.org/page/10385536,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,Page 39
