﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200502,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 361
https://www.biodiversitylibrary.org/page/11766467,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 361
https://www.biodiversitylibrary.org/page/19245275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 57
https://www.biodiversitylibrary.org/page/35453128,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 36
https://www.biodiversitylibrary.org/page/35453747,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 615
https://www.biodiversitylibrary.org/page/2443306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 134
https://www.biodiversitylibrary.org/page/31245038,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 79
https://www.biodiversitylibrary.org/page/31245090,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 131
https://www.biodiversitylibrary.org/page/27147118,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 131
https://www.biodiversitylibrary.org/page/57484176,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 130
https://www.biodiversitylibrary.org/page/54962943,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 204
https://www.biodiversitylibrary.org/page/9419576,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 278
https://www.biodiversitylibrary.org/page/8395341,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 278
https://www.biodiversitylibrary.org/page/15977189,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845),French,pt.3 Page 449
https://www.biodiversitylibrary.org/page/35389632,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,pt.3 Page 449
https://www.biodiversitylibrary.org/page/35273968,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.1 Page 345
https://www.biodiversitylibrary.org/page/27783262,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 131
https://www.biodiversitylibrary.org/page/33769145,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,Page 166
https://www.biodiversitylibrary.org/page/42741102,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 322
https://www.biodiversitylibrary.org/page/14574824,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 322
https://www.biodiversitylibrary.org/page/26453839,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 1011
https://www.biodiversitylibrary.org/page/13235770,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 147
https://www.biodiversitylibrary.org/page/36340415,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 192
https://www.biodiversitylibrary.org/page/36340416,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 193
https://www.biodiversitylibrary.org/page/34650818,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1843,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1842,French,
https://www.biodiversitylibrary.org/page/34650842,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1843,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1842,French,Page 449
https://www.biodiversitylibrary.org/page/27945161,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1846,"Société des sciences de l'agriculture et des arts de Lille       ",1844,French,Page 345
https://www.biodiversitylibrary.org/page/38912393,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 13
