﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63228657,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 44
https://www.biodiversitylibrary.org/page/63228655,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 46
https://www.biodiversitylibrary.org/page/63228649,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 52
https://www.biodiversitylibrary.org/page/63228645,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 56
https://www.biodiversitylibrary.org/page/63228644,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 57
https://www.biodiversitylibrary.org/page/63228642,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 59
https://www.biodiversitylibrary.org/page/63228633,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 68
https://www.biodiversitylibrary.org/page/36177965,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/36177966,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/59877668,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 267
https://www.biodiversitylibrary.org/page/658865,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 419
https://www.biodiversitylibrary.org/page/658993,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 546
https://www.biodiversitylibrary.org/page/629326,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 100
