﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394385,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 64
https://www.biodiversitylibrary.org/page/5732497,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 324
https://www.biodiversitylibrary.org/page/799505,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 247
https://www.biodiversitylibrary.org/page/32082561,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 570
https://www.biodiversitylibrary.org/page/32082562,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 571
https://www.biodiversitylibrary.org/page/60567576,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 502
https://www.biodiversitylibrary.org/page/25539547,Book,A naturalist's wanderings in the Eastern Archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 502
https://www.biodiversitylibrary.org/page/30998691,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 502
https://www.biodiversitylibrary.org/page/38395059,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/6675395,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 347
https://www.biodiversitylibrary.org/page/4506896,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 347
https://www.biodiversitylibrary.org/page/36691916,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 472
