﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6643018,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 40
https://www.biodiversitylibrary.org/page/22069783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 188
https://www.biodiversitylibrary.org/page/2245665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 188
https://www.biodiversitylibrary.org/page/13916704,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/13717545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 345
https://www.biodiversitylibrary.org/page/6696959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 349
https://www.biodiversitylibrary.org/page/6426429,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 12
https://www.biodiversitylibrary.org/page/54200312,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 124
https://www.biodiversitylibrary.org/page/11761588,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 124
https://www.biodiversitylibrary.org/page/12580096,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 227
https://www.biodiversitylibrary.org/page/29222468,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 73
https://www.biodiversitylibrary.org/page/29222470,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 75
https://www.biodiversitylibrary.org/page/3287237,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 14
https://www.biodiversitylibrary.org/page/19185648,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 14
https://www.biodiversitylibrary.org/page/24429534,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 14
https://www.biodiversitylibrary.org/page/43065537,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 141
https://www.biodiversitylibrary.org/page/10831054,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 66
https://www.biodiversitylibrary.org/page/11632153,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 99
