﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855857,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 107
https://www.biodiversitylibrary.org/page/4075068,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 107
https://www.biodiversitylibrary.org/page/59187142,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 127
https://www.biodiversitylibrary.org/page/59187143,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 128
https://www.biodiversitylibrary.org/page/37009424,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 690
https://www.biodiversitylibrary.org/page/35612241,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 293
https://www.biodiversitylibrary.org/page/35612449,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 499
https://www.biodiversitylibrary.org/page/15211296,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 293
https://www.biodiversitylibrary.org/page/52129403,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1930,"Instituto Butantan       ",v.5 (1930),Portugese,Page 261
https://www.biodiversitylibrary.org/page/34354105,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 105
https://www.biodiversitylibrary.org/page/2481804,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 106
https://www.biodiversitylibrary.org/page/34354108,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 108
https://www.biodiversitylibrary.org/page/2481938,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 302
