﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24972555,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 5
https://www.biodiversitylibrary.org/page/62741905,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/1489653,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 292
https://www.biodiversitylibrary.org/page/43063702,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 67
https://www.biodiversitylibrary.org/page/43063801,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 109
https://www.biodiversitylibrary.org/page/2232301,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1323
https://www.biodiversitylibrary.org/page/34197158,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 79
https://www.biodiversitylibrary.org/page/41611377,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 272
https://www.biodiversitylibrary.org/page/5217784,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 69
https://www.biodiversitylibrary.org/page/5217883,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 116
https://www.biodiversitylibrary.org/page/30726714,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 19
https://www.biodiversitylibrary.org/page/38909763,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 61
https://www.biodiversitylibrary.org/page/47056322,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 31
https://www.biodiversitylibrary.org/page/62060098,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 736
https://www.biodiversitylibrary.org/page/56171278,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 107
https://www.biodiversitylibrary.org/page/44193431,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 204
https://www.biodiversitylibrary.org/page/46684720,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/26934592,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 992
https://www.biodiversitylibrary.org/page/25609861,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 51
https://www.biodiversitylibrary.org/page/26851975,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 550
https://www.biodiversitylibrary.org/page/25624840,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 220
https://www.biodiversitylibrary.org/page/25635996,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 126
https://www.biodiversitylibrary.org/page/25645389,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 641
https://www.biodiversitylibrary.org/page/25614096,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 76
https://www.biodiversitylibrary.org/page/25661957,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 155
https://www.biodiversitylibrary.org/page/34427420,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 80
https://www.biodiversitylibrary.org/page/26083827,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 587
https://www.biodiversitylibrary.org/page/26083859,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 619
https://www.biodiversitylibrary.org/page/25598433,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 364
https://www.biodiversitylibrary.org/page/25893736,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 106
https://www.biodiversitylibrary.org/page/25903232,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 222
https://www.biodiversitylibrary.org/page/25912948,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 240
https://www.biodiversitylibrary.org/page/25914782,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 48
https://www.biodiversitylibrary.org/page/25915010,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/25916124,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 336
https://www.biodiversitylibrary.org/page/58882648,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 584
https://www.biodiversitylibrary.org/page/40101352,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 239
https://www.biodiversitylibrary.org/page/6813497,Journal,Die Gartenwelt,Berlin,G. Schmidt,1916,"Hesdörffer, Max,      1863 -1920",Jahr.20 (1916),German,Page 226
https://www.biodiversitylibrary.org/page/49066739,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 272
https://www.biodiversitylibrary.org/page/11436893,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 181
https://www.biodiversitylibrary.org/page/20655692,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/42394604,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 283
https://www.biodiversitylibrary.org/page/42404061,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 248
https://www.biodiversitylibrary.org/page/42394975,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 266
https://www.biodiversitylibrary.org/page/62628315,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 266
https://www.biodiversitylibrary.org/page/8070578,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 55
https://www.biodiversitylibrary.org/page/8070926,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 385
https://www.biodiversitylibrary.org/page/55260500,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.6 (1883),English,Page 408
https://www.biodiversitylibrary.org/page/55244023,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 450
https://www.biodiversitylibrary.org/page/63666777,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1963,"National Botanic Gardens of South Africa.       ",v.29 (1963),English,Page 160
https://www.biodiversitylibrary.org/page/46422673,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 793
https://www.biodiversitylibrary.org/page/61604917,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605015,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181154,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 5
https://www.biodiversitylibrary.org/page/44066723,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 87
https://www.biodiversitylibrary.org/page/25671543,Book,Methods used in breeding asparagus for rust resistance,Washington,Govt. print. off,1913,"Norton, Jesse Baker.       ",no.263 (1913),English,Page 19
https://www.biodiversitylibrary.org/page/49343664,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1887,"Möller, Ludwig.       ",v.2(1887),German,Page 39
https://www.biodiversitylibrary.org/page/16792644,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 78
