﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544855,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 6
https://www.biodiversitylibrary.org/page/42544854,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 7
https://www.biodiversitylibrary.org/page/42544852,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 9
https://www.biodiversitylibrary.org/page/42544840,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 21
https://www.biodiversitylibrary.org/page/42544813,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 44
https://www.biodiversitylibrary.org/page/42544814,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 45
https://www.biodiversitylibrary.org/page/42544987,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 165
https://www.biodiversitylibrary.org/page/38710305,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 232
https://www.biodiversitylibrary.org/page/43986781,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/7687635,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 429
https://www.biodiversitylibrary.org/page/7891139,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 82
https://www.biodiversitylibrary.org/page/7891152,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 95
https://www.biodiversitylibrary.org/page/27256612,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 328
https://www.biodiversitylibrary.org/page/9419520,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 222
https://www.biodiversitylibrary.org/page/8395285,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 222
https://www.biodiversitylibrary.org/page/37424357,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424632,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/37731929,Book,The confessions of a beachcomber : scenes and incidents in the career of an unprofessional beachcomber in tropical Queensland,London,T. Fisher Unwin,1908,"Banfield, Edmund James      1852 -1923",,English,
https://www.biodiversitylibrary.org/page/18777363,Book,The confessions of a beachcomber; scenes and incidents in the career of an unprofessional beachcomber in tropical Queensland,London [etc.],T. F. Unwin,1908,"Banfield, Edmund James      1852 -1923",,English,Page 154
https://www.biodiversitylibrary.org/page/7215311,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 19
https://www.biodiversitylibrary.org/page/46948347,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 426
https://www.biodiversitylibrary.org/page/41164962,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773017,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 412
https://www.biodiversitylibrary.org/page/37773019,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 414
https://www.biodiversitylibrary.org/page/4449183,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 411
https://www.biodiversitylibrary.org/page/4449185,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 413
https://www.biodiversitylibrary.org/page/32054861,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/12808428,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 330
