﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13786060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 316
https://www.biodiversitylibrary.org/page/31872156,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1887,"Musée Guimet d'histoire naturelle.       ",t.4 (1887),French,Page 329
https://www.biodiversitylibrary.org/page/11761756,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 292
https://www.biodiversitylibrary.org/page/33831832,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,
https://www.biodiversitylibrary.org/page/51446433,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 72
https://www.biodiversitylibrary.org/page/54762835,Journal,Bulletin de la Société géologique de France,Paris,La Société,1861,"Société géologique de France.       ",ser.2:t.19 (1861-62),French,Page 295
https://www.biodiversitylibrary.org/page/39283669,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 208
https://www.biodiversitylibrary.org/page/13184184,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/11120829,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/32263633,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 150
https://www.biodiversitylibrary.org/page/7661242,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1899,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.55 (1899),German,Page 70
https://www.biodiversitylibrary.org/page/31571488,Journal,Journal of conchology,London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page 64
https://www.biodiversitylibrary.org/page/11044117,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/24092052,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/19133832,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/12151948,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 120
https://www.biodiversitylibrary.org/page/12239146,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England",London,Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.1 (1848),English,Page 31
https://www.biodiversitylibrary.org/page/12238793,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Page 31
https://www.biodiversitylibrary.org/page/36953908,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Page 31
https://www.biodiversitylibrary.org/page/44250870,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1890:Bd.2,German,Page 153
https://www.biodiversitylibrary.org/page/12859174,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 90
https://www.biodiversitylibrary.org/page/30680332,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 92
https://www.biodiversitylibrary.org/page/41488125,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1900,"Geological Society of America.       ",v.56 (1900),English,Page 719
https://www.biodiversitylibrary.org/page/60798431,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 189
https://www.biodiversitylibrary.org/page/12077589,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1876,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.2 (1876-1877),German,Page 66
https://www.biodiversitylibrary.org/page/59858028,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/59858141,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/59858142,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/59858205,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/59858286,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/59858320,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/9765922,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 559
