﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027754,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 139
https://www.biodiversitylibrary.org/page/7785708,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 486
https://www.biodiversitylibrary.org/page/29245432,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1903,,per.4 v.15 1903,French,Page 191
https://www.biodiversitylibrary.org/page/29245567,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1903,,per.4 v.15 1903,French,Page 322
https://www.biodiversitylibrary.org/page/29245568,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1903,,per.4 v.15 1903,French,Page 323
https://www.biodiversitylibrary.org/page/29245570,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1903,,per.4 v.15 1903,French,Page 325
https://www.biodiversitylibrary.org/page/6115262,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 219
https://www.biodiversitylibrary.org/page/5763368,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1009
https://www.biodiversitylibrary.org/page/4530555,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/58929577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/247756,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/5205780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/58901262,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 525
https://www.biodiversitylibrary.org/page/58901267,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 530
https://www.biodiversitylibrary.org/page/343032,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 525
https://www.biodiversitylibrary.org/page/343037,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 530
https://www.biodiversitylibrary.org/page/58962326,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 123
https://www.biodiversitylibrary.org/page/344203,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 123
https://www.biodiversitylibrary.org/page/11015433,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 289
https://www.biodiversitylibrary.org/page/11348900,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.1,Spanish,Page 582
https://www.biodiversitylibrary.org/page/12436753,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 377
