﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769166,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 21
https://www.biodiversitylibrary.org/page/38769271,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 126
https://www.biodiversitylibrary.org/page/63528214,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,120
https://www.biodiversitylibrary.org/page/63528196,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,138
https://www.biodiversitylibrary.org/page/63528164,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71:no.1 (2024),German,170
https://www.biodiversitylibrary.org/page/46866728,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 21
https://www.biodiversitylibrary.org/page/46866753,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 83
https://www.biodiversitylibrary.org/page/46866758,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 88
https://www.biodiversitylibrary.org/page/46866760,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 90
https://www.biodiversitylibrary.org/page/46866761,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 91
https://www.biodiversitylibrary.org/page/46867008,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 338
https://www.biodiversitylibrary.org/page/46867017,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/28256920,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 191
https://www.biodiversitylibrary.org/page/28256950,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 221
