﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 109
https://www.biodiversitylibrary.org/page/45027746,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 43
https://www.biodiversitylibrary.org/page/42893589,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 186
https://www.biodiversitylibrary.org/page/5032569,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 186
https://www.biodiversitylibrary.org/page/55107896,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 356
https://www.biodiversitylibrary.org/page/10705161,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 453
https://www.biodiversitylibrary.org/page/10705162,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 454
https://www.biodiversitylibrary.org/page/36263498,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",v.126:pts.14-25 (1898),French,Page 1247
https://www.biodiversitylibrary.org/page/10967628,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 276
https://www.biodiversitylibrary.org/page/12066586,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 87
https://www.biodiversitylibrary.org/page/12066871,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 372
https://www.biodiversitylibrary.org/page/33592845,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 584
https://www.biodiversitylibrary.org/page/7759818,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 639
https://www.biodiversitylibrary.org/page/7759819,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 640
https://www.biodiversitylibrary.org/page/7759408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 725
https://www.biodiversitylibrary.org/page/2118484,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 5
https://www.biodiversitylibrary.org/page/53124600,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 26
