﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/42897673,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 100
https://www.biodiversitylibrary.org/page/42897675,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 102
https://www.biodiversitylibrary.org/page/5033627,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 100
https://www.biodiversitylibrary.org/page/5033629,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 102
https://www.biodiversitylibrary.org/page/34198493,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/42957200,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/35453009,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 25
https://www.biodiversitylibrary.org/page/10096099,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1905,"Société zoologique de France.       ","18, 1905",French,Page 15
https://www.biodiversitylibrary.org/page/10096067,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1905,"Société zoologique de France.       ","18, 1905",French,Page 21
https://www.biodiversitylibrary.org/page/57485348,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 177
https://www.biodiversitylibrary.org/page/10285469,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1817,"Naturhistorisches Museum in Hamburg.       ",bd. 35 (1817),German,Page 8
https://www.biodiversitylibrary.org/page/29547158,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 8
