﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719986,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 67
https://www.biodiversitylibrary.org/page/52727887,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 67
https://www.biodiversitylibrary.org/page/45346610,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson  ","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 84
https://www.biodiversitylibrary.org/page/45388804,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson  ","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 117
https://www.biodiversitylibrary.org/page/48212040,Book,"14th annual catalogue : 1913  ","Houston, Tex",Reichardt & Schulte Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 73
https://www.biodiversitylibrary.org/page/48524466,Book,"15th annual catalogue : 1914  ","Houston, Tex",Reichardt & Schulte Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 82
https://www.biodiversitylibrary.org/page/44532884,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 79
https://www.biodiversitylibrary.org/page/44532885,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 80
https://www.biodiversitylibrary.org/page/49436176,Book,"16th annual catalogue : 1915  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/49436181,Book,"16th annual catalogue : 1915  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 87
https://www.biodiversitylibrary.org/page/49753525,Book,"17th annual catalogue 1916  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 90
https://www.biodiversitylibrary.org/page/49753520,Book,"17th annual catalogue 1916  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 85
https://www.biodiversitylibrary.org/page/44513088,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 64
https://www.biodiversitylibrary.org/page/42592371,Book,"1890 garden & farm manual  ","Philadelphia, PA",Johnson & Stokes,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 89
https://www.biodiversitylibrary.org/page/45415373,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 35
https://www.biodiversitylibrary.org/page/42606127,Book,"1894 garden & farm 1891 manual  ","Philadelphia, PA",Johnson & Stokes,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 85
https://www.biodiversitylibrary.org/page/42606141,Book,"1894 garden & farm 1891 manual  ","Philadelphia, PA",Johnson & Stokes,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 99
https://www.biodiversitylibrary.org/page/45734132,Book,"1895 annual catalogue of celebrated seeds  ","Indianapolis, Ind",J.A. Everitt,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 47
https://www.biodiversitylibrary.org/page/45877774,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/45890248,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies  ","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 41
https://www.biodiversitylibrary.org/page/43880634,Collection,"1896 greeting  ","Minneapolis, Minn",Miss C.H. Lippincott,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/45892204,Book,"1898 [catalog]  ","McPherson, Kan",E. Annabil & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 83
https://www.biodiversitylibrary.org/page/45900924,Book,"1898 illustrated autumn catalogue, beautiful flowering bulbs, the choicest roses and plants and ""seeds that grow""  ","Urbana, Ohio",C.A. Reeser Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,
https://www.biodiversitylibrary.org/page/44532532,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 63
https://www.biodiversitylibrary.org/page/46259891,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 38
https://www.biodiversitylibrary.org/page/48797477,Book,"1901 annual catalogue of garden, field and flower seeds : bulbs, plants, fertilizers and implements for the farm and garden  ","Providence, R.I",Walter A. Potter & Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/48797417,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds  ","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 70
https://www.biodiversitylibrary.org/page/48774969,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 74
https://www.biodiversitylibrary.org/page/46221500,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 44
https://www.biodiversitylibrary.org/page/46219046,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 125
https://www.biodiversitylibrary.org/page/46248010,Book,"1902 year book : everything for the farm and garden  ","Worcester, Mass",Ross Brothers,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 50
https://www.biodiversitylibrary.org/page/46326724,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 61
https://www.biodiversitylibrary.org/page/46326034,Book,"1903 year book : everything for the farm and garden  ","Worcester, Mass",Ross Brothers,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 49
https://www.biodiversitylibrary.org/page/46418554,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 58
https://www.biodiversitylibrary.org/page/46414209,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/46391101,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 39
https://www.biodiversitylibrary.org/page/46390582,Book,"1904 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 60
https://www.biodiversitylibrary.org/page/46388923,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 61
https://www.biodiversitylibrary.org/page/46388921,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 59
https://www.biodiversitylibrary.org/page/41878979,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 7
https://www.biodiversitylibrary.org/page/46656352,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 62
https://www.biodiversitylibrary.org/page/46656353,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 63
https://www.biodiversitylibrary.org/page/46735920,Book,"1906 27th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 69
https://www.biodiversitylibrary.org/page/44888983,Book,"1906 annual catalogue / Otto Schwill & Co  ","Memphis, Tenn",Otto Schwill & Company,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 22
https://www.biodiversitylibrary.org/page/46771854,Book,"1906 [Catalog]  ","Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 80
https://www.biodiversitylibrary.org/page/46771950,Book,"1906 [Catalog]  ","Calla, Ohio",Templin Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46788434,Book,"1906 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 77
https://www.biodiversitylibrary.org/page/46726135,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46726113,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 59
https://www.biodiversitylibrary.org/page/46813785,Book,"1906 seed annual : Vincent's garden seeds  ","San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 46
https://www.biodiversitylibrary.org/page/46780984,Book,"1906 seeds  ","New Haven, Conn",Frank S. Platt,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 54
https://www.biodiversitylibrary.org/page/46762598,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 71
https://www.biodiversitylibrary.org/page/46762597,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 70
https://www.biodiversitylibrary.org/page/46873665,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 69
https://www.biodiversitylibrary.org/page/46895994,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 56
https://www.biodiversitylibrary.org/page/46911640,Book,"1907 [catalogue]  ","Los Angeles, Calif",Johnson & Musser Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 62
https://www.biodiversitylibrary.org/page/46873237,Book,"1907 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 65
https://www.biodiversitylibrary.org/page/46873260,Book,"1907 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/46869059,Book,"1907 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 17
https://www.biodiversitylibrary.org/page/46869057,Book,"1907 catalogue of seeds for garden, lawn and farm  ","Providence, R.I",Willis S. Pino,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 15
