﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43697950,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/43697953,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 157
https://www.biodiversitylibrary.org/page/43697955,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 159
https://www.biodiversitylibrary.org/page/12350744,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 223
https://www.biodiversitylibrary.org/page/33510791,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 87
https://www.biodiversitylibrary.org/page/59553806,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 87
https://www.biodiversitylibrary.org/page/30042335,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 175
https://www.biodiversitylibrary.org/page/52558757,Book,Beschreibung der Länder zwischen den Flüssen Terek und Kur am Caspischen Meere,Frankfurt am Main,Friedrich Esslinger,1800,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",,German,Page 208
https://www.biodiversitylibrary.org/page/5184098,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 67
https://www.biodiversitylibrary.org/page/44323073,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 370
https://www.biodiversitylibrary.org/page/43639220,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 113
https://www.biodiversitylibrary.org/page/30958804,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 113
https://www.biodiversitylibrary.org/page/6139869,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 222
https://www.biodiversitylibrary.org/page/59179154,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 149
https://www.biodiversitylibrary.org/page/48274198,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 341
https://www.biodiversitylibrary.org/page/23054199,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 218
