﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9194599,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 121
https://www.biodiversitylibrary.org/page/3894403,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 55
https://www.biodiversitylibrary.org/page/13952585,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 729
https://www.biodiversitylibrary.org/page/60367441,Book,The complete writings of Thomas Say on the entomology of North America,"Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 121
https://www.biodiversitylibrary.org/page/24631268,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",1,English,Page 121
https://www.biodiversitylibrary.org/page/13200123,Book,The complete writings of Thomas Say on the entomology of North America,New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.1 (1859),English,Page 121
https://www.biodiversitylibrary.org/page/503547,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 21
https://www.biodiversitylibrary.org/page/20871570,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 177
https://www.biodiversitylibrary.org/page/648933,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 177
https://www.biodiversitylibrary.org/page/50864507,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/8095902,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 765
https://www.biodiversitylibrary.org/page/13250955,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 323
https://www.biodiversitylibrary.org/page/33746123,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1899,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.41 1899,German,Page 13
https://www.biodiversitylibrary.org/page/33738678,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1903,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.45 1903,German,Page 174
