﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861668,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 312
https://www.biodiversitylibrary.org/page/39811379,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 57
https://www.biodiversitylibrary.org/page/11362924,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 25
https://www.biodiversitylibrary.org/page/11363031,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 109
https://www.biodiversitylibrary.org/page/39674307,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 41
https://www.biodiversitylibrary.org/page/12236073,Book,Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel,Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 102
https://www.biodiversitylibrary.org/page/45177950,Book,Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel,Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 102
https://www.biodiversitylibrary.org/page/47296869,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823),Swedish,Page 278
https://www.biodiversitylibrary.org/page/34539365,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823) [Lacks:pp.1-190],Swedish,Page 276
https://www.biodiversitylibrary.org/page/34539367,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823) [Lacks:pp.1-190],Swedish,Page 278
