﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157210,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 455
https://www.biodiversitylibrary.org/page/2722422,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 455
https://www.biodiversitylibrary.org/page/37274540,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274541,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952007,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 455
https://www.biodiversitylibrary.org/page/19861517,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 455
https://www.biodiversitylibrary.org/page/47020464,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 126
https://www.biodiversitylibrary.org/page/47020474,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 136
https://www.biodiversitylibrary.org/page/47021341,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1003
https://www.biodiversitylibrary.org/page/688280,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 254
https://www.biodiversitylibrary.org/page/688577,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 550
https://www.biodiversitylibrary.org/page/23515435,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 254
https://www.biodiversitylibrary.org/page/23516041,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
