﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36997039,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 94
https://www.biodiversitylibrary.org/page/36997040,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 95
https://www.biodiversitylibrary.org/page/26367548,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 144
https://www.biodiversitylibrary.org/page/1235658,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 730
https://www.biodiversitylibrary.org/page/51585310,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 730
https://www.biodiversitylibrary.org/page/51585417,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 837
https://www.biodiversitylibrary.org/page/12913228,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 269
https://www.biodiversitylibrary.org/page/14183179,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 262
https://www.biodiversitylibrary.org/page/18871254,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 222
https://www.biodiversitylibrary.org/page/18871259,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/18871335,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 303
https://www.biodiversitylibrary.org/page/18871360,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 328
https://www.biodiversitylibrary.org/page/18871361,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 329
https://www.biodiversitylibrary.org/page/3444066,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 235
https://www.biodiversitylibrary.org/page/25148099,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,
https://www.biodiversitylibrary.org/page/41806711,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1871,"Boston Society of Natural History.       ",v.13 (1869-1871),English,Page 255
https://www.biodiversitylibrary.org/page/55626159,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 452
https://www.biodiversitylibrary.org/page/55626270,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 563
https://www.biodiversitylibrary.org/page/55626291,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 584
https://www.biodiversitylibrary.org/page/55626292,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 585
https://www.biodiversitylibrary.org/page/55626294,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 587
https://www.biodiversitylibrary.org/page/15783643,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 701
https://www.biodiversitylibrary.org/page/36087832,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 699
https://www.biodiversitylibrary.org/page/39456461,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 701
https://www.biodiversitylibrary.org/page/3141459,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 20
https://www.biodiversitylibrary.org/page/3141462,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 25
https://www.biodiversitylibrary.org/page/3141957,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/10897049,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 20
https://www.biodiversitylibrary.org/page/10897054,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 25
https://www.biodiversitylibrary.org/page/10897598,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/16558517,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 20
https://www.biodiversitylibrary.org/page/16558522,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 25
https://www.biodiversitylibrary.org/page/16559074,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,
https://www.biodiversitylibrary.org/page/12087886,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 407
https://www.biodiversitylibrary.org/page/38538996,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/17584183,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 407
https://www.biodiversitylibrary.org/page/14190945,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 146
