﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59324755,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 16
https://www.biodiversitylibrary.org/page/59324759,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 20
https://www.biodiversitylibrary.org/page/36952717,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.2 (1999:Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/49707723,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/49707734,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 22
https://www.biodiversitylibrary.org/page/49707735,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 23
https://www.biodiversitylibrary.org/page/49707736,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 24
https://www.biodiversitylibrary.org/page/49707738,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 26
https://www.biodiversitylibrary.org/page/49707740,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 28
https://www.biodiversitylibrary.org/page/49707742,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 30
https://www.biodiversitylibrary.org/page/49707744,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 32
https://www.biodiversitylibrary.org/page/49707748,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 36
https://www.biodiversitylibrary.org/page/49707754,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 42
