﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604741,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/4177381,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/35343683,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 83
https://www.biodiversitylibrary.org/page/33509828,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/59520284,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 158
https://www.biodiversitylibrary.org/page/39585122,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 329
https://www.biodiversitylibrary.org/page/34197356,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 277
https://www.biodiversitylibrary.org/page/30255780,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 402
https://www.biodiversitylibrary.org/page/41560337,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 508
https://www.biodiversitylibrary.org/page/447923,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 975
https://www.biodiversitylibrary.org/page/10538866,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 897
https://www.biodiversitylibrary.org/page/43062738,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 13
https://www.biodiversitylibrary.org/page/3902444,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 14
https://www.biodiversitylibrary.org/page/3902524,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 88
https://www.biodiversitylibrary.org/page/41647596,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 88
https://www.biodiversitylibrary.org/page/17221450,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1075
https://www.biodiversitylibrary.org/page/41635012,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 334
https://www.biodiversitylibrary.org/page/16278443,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 309
