﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258817,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/14123066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/14378634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 122
https://www.biodiversitylibrary.org/page/14378636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/38769217,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 72
https://www.biodiversitylibrary.org/page/38769218,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 73
https://www.biodiversitylibrary.org/page/38769273,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/50639096,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 137
https://www.biodiversitylibrary.org/page/1286298,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 1,Lfr.3-5",German,Page 233
https://www.biodiversitylibrary.org/page/1286300,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 1,Lfr.3-5",German,Page 237
https://www.biodiversitylibrary.org/page/24683477,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/43621267,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1932,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.4,,
https://www.biodiversitylibrary.org/page/43284698,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 123
https://www.biodiversitylibrary.org/page/43284724,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 149
https://www.biodiversitylibrary.org/page/22463584,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 5
https://www.biodiversitylibrary.org/page/46866726,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/46866827,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 157
https://www.biodiversitylibrary.org/page/46866971,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 301
https://www.biodiversitylibrary.org/page/46866975,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 305
https://www.biodiversitylibrary.org/page/46867009,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 339
https://www.biodiversitylibrary.org/page/46867017,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/48945840,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 123
https://www.biodiversitylibrary.org/page/48945841,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 124
https://www.biodiversitylibrary.org/page/39767199,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 178
