﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1477418,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 160
https://www.biodiversitylibrary.org/page/43299365,Journal,Annual report of the Board of Commissioners of the Department of Public Parks for the year ending ...,New York,William C. Bryant & Co,1872,"New York (N.Y.).  Department of Public Parks.     ",2nd Annual Report (1872:May),English,
https://www.biodiversitylibrary.org/page/8803392,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 96
https://www.biodiversitylibrary.org/page/5830405,Book,"The exploitation of natural animal populations; a symposium of the British Ecological Society, Durham, 28th-31st March 1960",New York,Wiley,1962,"British Ecological Society.       ",,English,Page 395
https://www.biodiversitylibrary.org/page/12808392,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 294
https://www.biodiversitylibrary.org/page/15691932,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 491
https://www.biodiversitylibrary.org/page/8475387,Book,Studies in bird migration,London,"Gurney and Jackson; [etc., etc.]",1912,"Clarke, William Eagle,      1853 -1938",1,English,Page 62
https://www.biodiversitylibrary.org/page/51655594,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 10
https://www.biodiversitylibrary.org/page/28435320,Journal,The Zoologist : a monthly journal of natural history,London,,1883,,"ser.3, v.7 (1883)",English,Page 54
https://www.biodiversitylibrary.org/page/39816887,Journal,The Zoologist : a monthly journal of natural history,London,,1892,,"ser.3, v.16 (1892)",English,Page 33
