﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42272978,Book,Geographic distribution of the pines of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 13
https://www.biodiversitylibrary.org/page/36625549,,he bei xi jian shu mu tu shuo,,jing sheng sheng wu diao cha suo,1934,"Zhou, Hanfan       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/36771547,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/63725051,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2014,,v.129:2 (October - December 2014),English,iv
https://www.biodiversitylibrary.org/page/63725126,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2014,,v.129:2 (October - December 2014),English,283
https://www.biodiversitylibrary.org/page/63725127,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2014,,v.129:2 (October - December 2014),English,284
https://www.biodiversitylibrary.org/page/63725129,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2014,,v.129:2 (October - December 2014),English,286
https://www.biodiversitylibrary.org/page/36718911,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36718914,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36718918,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36718919,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36718922,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36718926,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36718936,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 35
https://www.biodiversitylibrary.org/page/36718962,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 61
https://www.biodiversitylibrary.org/page/36719188,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 287
https://www.biodiversitylibrary.org/page/36719379,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,
https://www.biodiversitylibrary.org/page/36714557,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/36714698,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/36714703,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,
https://www.biodiversitylibrary.org/page/36596109,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/36596138,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 77
https://www.biodiversitylibrary.org/page/36693671,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36694876,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1286
