﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085950,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 591
https://www.biodiversitylibrary.org/page/11078719,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/15462970,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 68
https://www.biodiversitylibrary.org/page/58134453,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 289
https://www.biodiversitylibrary.org/page/14753043,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1914,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.29 (1914),Italian,Page 11
https://www.biodiversitylibrary.org/page/14753047,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1914,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.29 (1914),Italian,Page 15
https://www.biodiversitylibrary.org/page/10377624,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 34
https://www.biodiversitylibrary.org/page/31184863,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/52754113,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 457
https://www.biodiversitylibrary.org/page/31115775,Book,Checklist of CITES Species,,,1998,,1998,English,Page 247
https://www.biodiversitylibrary.org/page/38684116,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31294999,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 259
https://www.biodiversitylibrary.org/page/31141339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 270
https://www.biodiversitylibrary.org/page/12247604,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1938,"Humbert, H.      1887 -1967",fam 40: Liliacées,,Page 83
https://www.biodiversitylibrary.org/page/42579817,Book,Genera et index methodicus europaeorum lepidopterorum,Paris,Roret,1840,"Boisduval, Jean Alphonse,      1801 -1879",,Latin,Page 42
https://www.biodiversitylibrary.org/page/63595020,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1942,"National Botanic Gardens of South Africa.       ",v.8 (1942),English,Page 285
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189323,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 390
https://www.biodiversitylibrary.org/page/38689850,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 89
https://www.biodiversitylibrary.org/page/688731,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1847,"Dietrich, David Nathanael Friedrich,      1800 -1888",1847 v.4,Latin,Page 876
