﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62134380,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 33
https://www.biodiversitylibrary.org/page/63495916,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 673
https://www.biodiversitylibrary.org/page/63495921,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 678
https://www.biodiversitylibrary.org/page/386212,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/386237,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/386238,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 189
https://www.biodiversitylibrary.org/page/28751828,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 89
https://www.biodiversitylibrary.org/page/28751848,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 109
https://www.biodiversitylibrary.org/page/28673084,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 42
https://www.biodiversitylibrary.org/page/29877792,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 134
https://www.biodiversitylibrary.org/page/119180,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 298
https://www.biodiversitylibrary.org/page/119646,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 764
