﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53754089,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/54081845,Book,1926 catalog and planter's guide,"San Jose, CAL",Chas. C. Navlet Co. Inc,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 62
https://www.biodiversitylibrary.org/page/54391175,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 9
https://www.biodiversitylibrary.org/page/56042828,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57391854,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/59522381,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/60615312,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/60825298,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 27
https://www.biodiversitylibrary.org/page/60959336,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 31
https://www.biodiversitylibrary.org/page/61620418,Book,1949 garden guide,"Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 17
https://www.biodiversitylibrary.org/page/61725562,Book,1950 orchard & garden guide,"Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 24
https://www.biodiversitylibrary.org/page/61990644,Book,1952 garden guide,"Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 27
https://www.biodiversitylibrary.org/page/62441407,Book,1954 catalog,"Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 34
https://www.biodiversitylibrary.org/page/62498140,Book,1954 catalog,"Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 34
https://www.biodiversitylibrary.org/page/62500658,Book,1954 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 34
https://www.biodiversitylibrary.org/page/62698615,Book,1955 catalog,"Yuba City, California",Louis Vistica Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62699607,Book,1955 catalog,"Lafayette, California",Orchard Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/63244048,Book,1956 catalog,"Sacramento, Calif",Capital Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/62808628,Book,1956 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/62808771,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62935851,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 20
https://www.biodiversitylibrary.org/page/62984437,Book,1958 California garden book,"San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 45
https://www.biodiversitylibrary.org/page/25368414,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 302
