﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085694,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 335
https://www.biodiversitylibrary.org/page/31184939,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/34197421,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 342
https://www.biodiversitylibrary.org/page/2215925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 404
https://www.biodiversitylibrary.org/page/37364397,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/3301192,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3302624,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/3291844,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/3309712,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 426
https://www.biodiversitylibrary.org/page/62446108,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/62574136,Journal,Triennial report - Botany Division,[Christchurch],,1991,"Department Of Industrial Research  Botany Division.     ",1988-1990,English,Page 67
https://www.biodiversitylibrary.org/page/34222233,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 71
https://www.biodiversitylibrary.org/page/34222467,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 305
