﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355302,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 32
https://www.biodiversitylibrary.org/page/50624739,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/55352267,Book,1929 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 40
https://www.biodiversitylibrary.org/page/62700899,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 22
https://www.biodiversitylibrary.org/page/62797076,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 31
https://www.biodiversitylibrary.org/page/62937139,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 30
https://www.biodiversitylibrary.org/page/50130977,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/55257311,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XVI
https://www.biodiversitylibrary.org/page/50596708,Book,Among school gardens,New York,Charities publication committee,1910,"Greene, M. Louise       ",1910,English,Page 289
https://www.biodiversitylibrary.org/page/22803914,Book,Among school gardens,New York,Charities publication committee,1910,"Greene, M. Louise       ",,English,Page 289
https://www.biodiversitylibrary.org/page/14525317,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 131
https://www.biodiversitylibrary.org/page/48531871,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 109
https://www.biodiversitylibrary.org/page/28888092,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.7 (1806),French,Page 109
https://www.biodiversitylibrary.org/page/56588426,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 138
https://www.biodiversitylibrary.org/page/56588563,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 275
https://www.biodiversitylibrary.org/page/35318894,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 405
https://www.biodiversitylibrary.org/page/2324219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 326
https://www.biodiversitylibrary.org/page/18642245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 340
https://www.biodiversitylibrary.org/page/42907039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 340
https://www.biodiversitylibrary.org/page/39071003,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/39071018,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/60830545,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 127
