﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085727,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 368
https://www.biodiversitylibrary.org/page/30239328,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 427
https://www.biodiversitylibrary.org/page/33628983,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXVII
https://www.biodiversitylibrary.org/page/33629129,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 283
https://www.biodiversitylibrary.org/page/3017937,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 411
https://www.biodiversitylibrary.org/page/382485,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 364
https://www.biodiversitylibrary.org/page/57700312,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/51729835,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/2043461,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 296
https://www.biodiversitylibrary.org/page/44423119,Book,Loasaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"McVaugh, Rogers,      1909 -",no.27,English,Page 8
https://www.biodiversitylibrary.org/page/47816030,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 382
