﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003239,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 746
https://www.biodiversitylibrary.org/page/53272699,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1991,"Arnold Arboretum.       ",v.51:no.3 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/40067057,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/40017228,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 76
https://www.biodiversitylibrary.org/page/1157054,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 110
https://www.biodiversitylibrary.org/page/2722077,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 110
https://www.biodiversitylibrary.org/page/37274196,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951661,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 109
https://www.biodiversitylibrary.org/page/21951662,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 110
https://www.biodiversitylibrary.org/page/19861172,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 110
https://www.biodiversitylibrary.org/page/598417,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 86
https://www.biodiversitylibrary.org/page/208035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 37
https://www.biodiversitylibrary.org/page/42894691,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 338
https://www.biodiversitylibrary.org/page/34215033,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 338
https://www.biodiversitylibrary.org/page/9721224,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1929
https://www.biodiversitylibrary.org/page/60336324,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1929
https://www.biodiversitylibrary.org/page/60336345,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1950
https://www.biodiversitylibrary.org/page/45222804,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 32
https://www.biodiversitylibrary.org/page/45285432,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 537
https://www.biodiversitylibrary.org/page/39784484,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 26
https://www.biodiversitylibrary.org/page/39784466,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 58
https://www.biodiversitylibrary.org/page/39784471,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 63
https://www.biodiversitylibrary.org/page/367417,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 106
https://www.biodiversitylibrary.org/page/40576610,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 550
https://www.biodiversitylibrary.org/page/40576611,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 551
https://www.biodiversitylibrary.org/page/40576612,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 552
https://www.biodiversitylibrary.org/page/46360095,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 985
https://www.biodiversitylibrary.org/page/3480831,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/3480833,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/18440099,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/18440100,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 96
https://www.biodiversitylibrary.org/page/3506488,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 42
https://www.biodiversitylibrary.org/page/37913952,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914124,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914169,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914175,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914178,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914184,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914216,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914266,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914267,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914434,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2687561,Book,The flora of the Dutch West Indian islands ...,Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 21
https://www.biodiversitylibrary.org/page/2687728,Book,The flora of the Dutch West Indian islands ...,Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 188
https://www.biodiversitylibrary.org/page/29297381,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 52
https://www.biodiversitylibrary.org/page/29297553,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 224
https://www.biodiversitylibrary.org/page/29297598,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 269
https://www.biodiversitylibrary.org/page/29297604,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 275
https://www.biodiversitylibrary.org/page/29297607,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 278
https://www.biodiversitylibrary.org/page/29297613,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 284
https://www.biodiversitylibrary.org/page/29297645,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 316
https://www.biodiversitylibrary.org/page/61528546,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 103
https://www.biodiversitylibrary.org/page/61528555,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 112
https://www.biodiversitylibrary.org/page/61528556,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 113
https://www.biodiversitylibrary.org/page/61528557,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 114
https://www.biodiversitylibrary.org/page/61529315,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 176
https://www.biodiversitylibrary.org/page/61529737,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 598
https://www.biodiversitylibrary.org/page/2741332,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 65
https://www.biodiversitylibrary.org/page/2741174,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 170
https://www.biodiversitylibrary.org/page/2741579,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 443
https://www.biodiversitylibrary.org/page/62214416,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 65
https://www.biodiversitylibrary.org/page/62214593,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 170
https://www.biodiversitylibrary.org/page/62214866,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 443
https://www.biodiversitylibrary.org/page/3398790,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 328
https://www.biodiversitylibrary.org/page/18866397,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/18866475,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 103
https://www.biodiversitylibrary.org/page/18866477,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 105
https://www.biodiversitylibrary.org/page/18866549,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 177
https://www.biodiversitylibrary.org/page/18866560,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 188
https://www.biodiversitylibrary.org/page/18866561,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 189
https://www.biodiversitylibrary.org/page/18866563,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 191
https://www.biodiversitylibrary.org/page/18866564,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 192
https://www.biodiversitylibrary.org/page/18866565,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 193
https://www.biodiversitylibrary.org/page/18866568,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 196
https://www.biodiversitylibrary.org/page/18866569,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 197
https://www.biodiversitylibrary.org/page/18866570,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 198
https://www.biodiversitylibrary.org/page/18866572,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 200
https://www.biodiversitylibrary.org/page/18866573,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 201
https://www.biodiversitylibrary.org/page/18866576,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 204
https://www.biodiversitylibrary.org/page/18866577,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 205
https://www.biodiversitylibrary.org/page/18866579,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 207
https://www.biodiversitylibrary.org/page/18866580,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 208
https://www.biodiversitylibrary.org/page/18866582,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 210
https://www.biodiversitylibrary.org/page/18866583,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 211
https://www.biodiversitylibrary.org/page/18866588,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 216
https://www.biodiversitylibrary.org/page/18866589,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/18866883,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/6027105,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 103
https://www.biodiversitylibrary.org/page/42403058,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1211
https://www.biodiversitylibrary.org/page/42403059,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1212
https://www.biodiversitylibrary.org/page/9256212,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 227
https://www.biodiversitylibrary.org/page/9184287,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 69
https://www.biodiversitylibrary.org/page/9184288,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 70
https://www.biodiversitylibrary.org/page/9184289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 71
https://www.biodiversitylibrary.org/page/9184302,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 84
https://www.biodiversitylibrary.org/page/9184304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 86
https://www.biodiversitylibrary.org/page/9184305,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 87
https://www.biodiversitylibrary.org/page/9184309,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 91
https://www.biodiversitylibrary.org/page/9184310,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 92
https://www.biodiversitylibrary.org/page/9184311,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 93
https://www.biodiversitylibrary.org/page/9184312,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 94
https://www.biodiversitylibrary.org/page/9184313,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 95
https://www.biodiversitylibrary.org/page/9184319,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 101
https://www.biodiversitylibrary.org/page/9252214,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 110
https://www.biodiversitylibrary.org/page/9252228,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 124
https://www.biodiversitylibrary.org/page/2201069,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 225
https://www.biodiversitylibrary.org/page/5736916,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/3453523,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 610
https://www.biodiversitylibrary.org/page/9866321,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/47223396,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/13060132,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 364
