﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858829,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 32
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/62089208,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 543
https://www.biodiversitylibrary.org/page/62089276,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 611
https://www.biodiversitylibrary.org/page/41317225,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 598
https://www.biodiversitylibrary.org/page/47768524,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 66
https://www.biodiversitylibrary.org/page/44839239,Journal,Arboretum News,"Arcadia, Calif",California Arboretum Foundation,1998 - 1999,"California Arboretum Foundation.       ",1998-1999:winter,English,Page 2
https://www.biodiversitylibrary.org/page/36104220,Book,"Arcana naturae, ou Recueil d'histoire naturelle",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 65
https://www.biodiversitylibrary.org/page/57259478,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.13:no.3 (2001:Nov/Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/2232112,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1156
https://www.biodiversitylibrary.org/page/2232267,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1331
https://www.biodiversitylibrary.org/page/2208500,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1127
https://www.biodiversitylibrary.org/page/2208610,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1237
https://www.biodiversitylibrary.org/page/23116133,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/19069743,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/21279102,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/63217252,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/34197147,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/34153713,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/62809453,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 193
https://www.biodiversitylibrary.org/page/374899,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 74
https://www.biodiversitylibrary.org/page/51593230,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/21601953,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 547
https://www.biodiversitylibrary.org/page/25621927,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 23
https://www.biodiversitylibrary.org/page/6612409,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 (1876),English,Page 183
https://www.biodiversitylibrary.org/page/6612349,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 (1876),English,Page 246
https://www.biodiversitylibrary.org/page/25005821,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 183
https://www.biodiversitylibrary.org/page/25005884,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 246
https://www.biodiversitylibrary.org/page/26090541,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 401
https://www.biodiversitylibrary.org/page/6816854,Journal,Die Gartenwelt,Berlin,G. Schmidt,1917,"Hesdörffer, Max,      1863 -1920",Jahr.21 (1917),German,Page 123
https://www.biodiversitylibrary.org/page/42363701,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 89
https://www.biodiversitylibrary.org/page/45191253,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1893,"Thorburn, J.M. & Co.       ",1893-1897,English,Page 66
https://www.biodiversitylibrary.org/page/45191658,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1893,"Thorburn, J.M. & Co.       ",1893-1897,English,Page 66
https://www.biodiversitylibrary.org/page/34483484,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1208
https://www.biodiversitylibrary.org/page/2000576,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 236
https://www.biodiversitylibrary.org/page/57934305,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/15357209,Book,Le palme americane della tribù delle Corypheae,Firenze,Tipografia M. Ricci,1907,"Beccari, Odoardo,      1843 -1920",,Italian,Page 131
https://www.biodiversitylibrary.org/page/31593922,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/43398418,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-79,English,Page 8
https://www.biodiversitylibrary.org/page/43398434,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-79,English,Page 24
https://www.biodiversitylibrary.org/page/1854532,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 115
https://www.biodiversitylibrary.org/page/8862359,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 395
