﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233194,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 949
https://www.biodiversitylibrary.org/page/35014412,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 559
https://www.biodiversitylibrary.org/page/35014449,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 596
https://www.biodiversitylibrary.org/page/35651609,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 392
https://www.biodiversitylibrary.org/page/13986470,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 275
https://www.biodiversitylibrary.org/page/6239990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/6374110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 239
https://www.biodiversitylibrary.org/page/14105440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 521
https://www.biodiversitylibrary.org/page/16849719,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 126
https://www.biodiversitylibrary.org/page/10799929,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 159
https://www.biodiversitylibrary.org/page/10800174,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 358
https://www.biodiversitylibrary.org/page/29458201,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 280
https://www.biodiversitylibrary.org/page/49467935,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/29533961,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 521
https://www.biodiversitylibrary.org/page/29534505,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1063
https://www.biodiversitylibrary.org/page/28504100,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1061
https://www.biodiversitylibrary.org/page/28553463,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 191
https://www.biodiversitylibrary.org/page/3759560,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 102
https://www.biodiversitylibrary.org/page/3759561,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 103
https://www.biodiversitylibrary.org/page/61831032,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 96
https://www.biodiversitylibrary.org/page/61831428,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 434
https://www.biodiversitylibrary.org/page/50230670,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 459
https://www.biodiversitylibrary.org/page/50210737,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 390
https://www.biodiversitylibrary.org/page/53120827,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 23
