﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39166980,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/39166981,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/29407002,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 205
https://www.biodiversitylibrary.org/page/14619451,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 205
https://www.biodiversitylibrary.org/page/10813484,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 554
https://www.biodiversitylibrary.org/page/7916085,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 325
https://www.biodiversitylibrary.org/page/44772711,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1903,"Société géologique de Normandie.       ",t.23-24 (1903-1904),French,
https://www.biodiversitylibrary.org/page/39282448,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 149
https://www.biodiversitylibrary.org/page/54341330,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 99
https://www.biodiversitylibrary.org/page/54341331,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 100
https://www.biodiversitylibrary.org/page/55285345,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 210
https://www.biodiversitylibrary.org/page/48103408,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/10952141,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/23832695,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/11632374,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 84
https://www.biodiversitylibrary.org/page/12939201,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 84
https://www.biodiversitylibrary.org/page/8937267,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/27458113,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 106
https://www.biodiversitylibrary.org/page/57100984,Book,A conchological manual,London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 106
https://www.biodiversitylibrary.org/page/22551789,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 84
https://www.biodiversitylibrary.org/page/16087870,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 135
https://www.biodiversitylibrary.org/page/16088077,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 144
https://www.biodiversitylibrary.org/page/12015131,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 296
https://www.biodiversitylibrary.org/page/11671418,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 551
https://www.biodiversitylibrary.org/page/25301324,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 31 (1824),French,Page 493
https://www.biodiversitylibrary.org/page/47683537,Book,Faune éocénique du Cotentin (mollusques),Le Havre,Imprimerie du Journal Le Havre,1905,"Pissarro, G.       ",t.2,French,
https://www.biodiversitylibrary.org/page/11632082,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 5
https://www.biodiversitylibrary.org/page/11632194,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 142
https://www.biodiversitylibrary.org/page/11315754,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1897,,"n.F., v.4, 1897-1901",German,Page 104
https://www.biodiversitylibrary.org/page/19478337,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 314
https://www.biodiversitylibrary.org/page/4705127,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 308
https://www.biodiversitylibrary.org/page/13177912,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 308
https://www.biodiversitylibrary.org/page/10979218,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 314
https://www.biodiversitylibrary.org/page/41694720,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 314
https://www.biodiversitylibrary.org/page/28122087,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 308
https://www.biodiversitylibrary.org/page/52236875,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 314
https://www.biodiversitylibrary.org/page/42699287,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/46320653,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/63108071,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 217
https://www.biodiversitylibrary.org/page/25208260,Book,Kaisenshu,Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.1,Japanese,
https://www.biodiversitylibrary.org/page/11074139,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 125
https://www.biodiversitylibrary.org/page/50894477,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",t.1-2 (1859-1862),French,Page 131
https://www.biodiversitylibrary.org/page/5784184,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1888,"Accademia delle scienze di Torino       ",ser.2:t.38 (1888),Italian,Page 315
https://www.biodiversitylibrary.org/page/5784185,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1888,"Accademia delle scienze di Torino       ",ser.2:t.38 (1888),Italian,Page 316
https://www.biodiversitylibrary.org/page/12589722,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1887,"Bellardi, Luigi,      1818 -1889",pt.5,Italian,Page 61
https://www.biodiversitylibrary.org/page/12589723,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1887,"Bellardi, Luigi,      1818 -1889",pt.5,Italian,Page 62
https://www.biodiversitylibrary.org/page/39346451,Book,Monografia delle mitre fossili del Piemonte,Torino,Dalla Stamperia reale,1850,"Accademia delle scienze di Torino       ",,Italian,Page 27
https://www.biodiversitylibrary.org/page/61964158,Book,Monographie des Gastéropodes et des Céphalopodes de la Craie Supérieure du Limbourg suivie d'une Description de quelques espèces de Crustacés du même dépôt crétacé ...,Bruxelles,C. Muquardt,1861,"Binkhorst Van Den Binkhorst, Jan Theodoor      1810 -1876",,French,p. 15
https://www.biodiversitylibrary.org/page/14484578,Journal,Palaeontologia universalis,"[Laval, France",International Geological Commission],1903,"International Geological Commission.       ",centuria 1 (1903-1906),French,
https://www.biodiversitylibrary.org/page/14484664,Journal,Palaeontologia universalis,"[Laval, France",International Geological Commission],1903,"International Geological Commission.       ",centuria 1 (1903-1906),French,
https://www.biodiversitylibrary.org/page/14484839,Journal,Palaeontologia universalis,"[Laval, France",International Geological Commission],1903,"International Geological Commission.       ",centuria 1 (1903-1906),French,
https://www.biodiversitylibrary.org/page/57901028,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.1-2 (1844),English,Page 226
https://www.biodiversitylibrary.org/page/18782813,Book,The pictorial museum of animated nature,London,C. Cox,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 226
https://www.biodiversitylibrary.org/page/57800207,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 226
https://www.biodiversitylibrary.org/page/1779257,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 155
https://www.biodiversitylibrary.org/page/3340161,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 210
https://www.biodiversitylibrary.org/page/43600959,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/43601196,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 240
https://www.biodiversitylibrary.org/page/13908252,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 108
https://www.biodiversitylibrary.org/page/30680391,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 139
https://www.biodiversitylibrary.org/page/60798452,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 210
https://www.biodiversitylibrary.org/page/12067054,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/37491919,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102385,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/14347497,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1905,"Cossmann, M.     (Maurice), 1850 -1924",9e année (1905),French,
https://www.biodiversitylibrary.org/page/14352090,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 42
https://www.biodiversitylibrary.org/page/43221738,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 964
https://www.biodiversitylibrary.org/page/43221768,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 994
https://www.biodiversitylibrary.org/page/27371864,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.2:ptie.1 [Columellaires],French,Page 71
https://www.biodiversitylibrary.org/page/27371867,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.2:ptie.1 [Columellaires],French,Page 74
https://www.biodiversitylibrary.org/page/2435645,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",3,French,Page 74
https://www.biodiversitylibrary.org/page/12105162,Book,"Sur la determination des especes parmi les Animaux sans vertebres, et particulierement parmi les Mollusques testaces",Paris,Muséum d'Histoire Naturelle,1810,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,French,Page 205
https://www.biodiversitylibrary.org/page/62545932,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/62546014,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/34260942,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.2,German,
https://www.biodiversitylibrary.org/page/34260998,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.2,German,Page 54
https://www.biodiversitylibrary.org/page/34261074,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.2,German,Page 130
https://www.biodiversitylibrary.org/page/34261169,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.2,German,Page 225
https://www.biodiversitylibrary.org/page/37125907,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 167
https://www.biodiversitylibrary.org/page/41693771,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 167
https://www.biodiversitylibrary.org/page/15937005,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1880,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 [Text] (1880),English,Page 30
https://www.biodiversitylibrary.org/page/55571627,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 164
https://www.biodiversitylibrary.org/page/42500017,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 132
https://www.biodiversitylibrary.org/page/42500019,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 134
https://www.biodiversitylibrary.org/page/42521767,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 124
https://www.biodiversitylibrary.org/page/42521774,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 131
