﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18798982,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/37929557,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799330,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 645
https://www.biodiversitylibrary.org/page/37929906,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585338,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 645
https://www.biodiversitylibrary.org/page/5877284,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 314
https://www.biodiversitylibrary.org/page/31336997,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 119
https://www.biodiversitylibrary.org/page/18496653,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 358
https://www.biodiversitylibrary.org/page/42364332,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 210
https://www.biodiversitylibrary.org/page/55249515,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 413
https://www.biodiversitylibrary.org/page/56764383,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1854,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 6,Latin,
