﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30729408,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 249
https://www.biodiversitylibrary.org/page/5217853,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 164
https://www.biodiversitylibrary.org/page/47056309,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 18
https://www.biodiversitylibrary.org/page/32073237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 104
https://www.biodiversitylibrary.org/page/43499600,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.9,English,Page 104
https://www.biodiversitylibrary.org/page/47473436,Book,Descriptive price list of new introductions and other desireable plants,"[Santa Barbara, Calif.]",E.F. Franceschi,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 8
https://www.biodiversitylibrary.org/page/38875289,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 563
https://www.biodiversitylibrary.org/page/56202677,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 129
https://www.biodiversitylibrary.org/page/6532407,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1906,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.3-4 (1906-1907),English,Page 189
https://www.biodiversitylibrary.org/page/33736231,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/33736190,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/33736199,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 47
