﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942181,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 222
https://www.biodiversitylibrary.org/page/13911669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/15075756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 93
https://www.biodiversitylibrary.org/page/52102828,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/29697422,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 76
https://www.biodiversitylibrary.org/page/29697414,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 84
https://www.biodiversitylibrary.org/page/56293012,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1727
https://www.biodiversitylibrary.org/page/7753390,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 76
https://www.biodiversitylibrary.org/page/58102480,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 315
https://www.biodiversitylibrary.org/page/33386594,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 136
https://www.biodiversitylibrary.org/page/33386607,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 149
https://www.biodiversitylibrary.org/page/60883659,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 50
https://www.biodiversitylibrary.org/page/60883699,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 90
https://www.biodiversitylibrary.org/page/51096766,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 4
https://www.biodiversitylibrary.org/page/51096755,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 15
https://www.biodiversitylibrary.org/page/50969673,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 205
https://www.biodiversitylibrary.org/page/51008892,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 59
https://www.biodiversitylibrary.org/page/51008894,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 61
https://www.biodiversitylibrary.org/page/51008911,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 78
https://www.biodiversitylibrary.org/page/51008912,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 79
