﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57495873,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/45919027,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 38
https://www.biodiversitylibrary.org/page/45931669,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/52540620,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 38
https://www.biodiversitylibrary.org/page/46052354,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 98
https://www.biodiversitylibrary.org/page/46052499,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 31
https://www.biodiversitylibrary.org/page/52610810,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 98
https://www.biodiversitylibrary.org/page/52610815,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 101
https://www.biodiversitylibrary.org/page/32444770,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 31
https://www.biodiversitylibrary.org/page/16223136,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 309
https://www.biodiversitylibrary.org/page/54078153,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1872,"Scientific Association of Trinidad.       ",v.2 (1872-1882),English,Page 177
https://www.biodiversitylibrary.org/page/54078158,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1872,"Scientific Association of Trinidad.       ",v.2 (1872-1882),English,Page 180
https://www.biodiversitylibrary.org/page/4748343,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",Reptilia (1885),English,Page 425
https://www.biodiversitylibrary.org/page/34824232,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 46
https://www.biodiversitylibrary.org/page/36165325,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,
https://www.biodiversitylibrary.org/page/36165332,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 80
https://www.biodiversitylibrary.org/page/40628643,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 75
https://www.biodiversitylibrary.org/page/36165685,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 40
https://www.biodiversitylibrary.org/page/55904551,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 279
https://www.biodiversitylibrary.org/page/42516125,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 7
https://www.biodiversitylibrary.org/page/42409267,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 142
https://www.biodiversitylibrary.org/page/42409268,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 143
https://www.biodiversitylibrary.org/page/42409272,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 147
https://www.biodiversitylibrary.org/page/42409275,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 150
https://www.biodiversitylibrary.org/page/51439655,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 88
