﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737756,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 668
https://www.biodiversitylibrary.org/page/30150126,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 615
https://www.biodiversitylibrary.org/page/20051527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 88
https://www.biodiversitylibrary.org/page/13692851,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 253
https://www.biodiversitylibrary.org/page/7162338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 200
https://www.biodiversitylibrary.org/page/6369062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 339
https://www.biodiversitylibrary.org/page/15074722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/36255346,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 82
https://www.biodiversitylibrary.org/page/37617272,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216000,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 515
https://www.biodiversitylibrary.org/page/30690756,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 515
https://www.biodiversitylibrary.org/page/13723745,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/42957034,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 278
https://www.biodiversitylibrary.org/page/1768545,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 89
https://www.biodiversitylibrary.org/page/18324515,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 89
https://www.biodiversitylibrary.org/page/20258662,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 89
https://www.biodiversitylibrary.org/page/11656151,Journal,Comunicaciones del Museo nacional de Buenos Aires,Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 173
https://www.biodiversitylibrary.org/page/11656152,Journal,Comunicaciones del Museo nacional de Buenos Aires,Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 174
https://www.biodiversitylibrary.org/page/7189563,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Poissons=[v.3]:[fasc.2],French,Page 23
https://www.biodiversitylibrary.org/page/5593611,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 63
https://www.biodiversitylibrary.org/page/5593754,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 138
https://www.biodiversitylibrary.org/page/36316367,Book,Expedición Austral Argentina. Informes preliminares presentados a S.S.E.E. los Ministros del Interior y de Guerra y Marina de la República Argentina,Buenos Aires,Imp. del Departamento Nacional de Agricultura,1883,"Bove, Giacomo.       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/34634667,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 2
https://www.biodiversitylibrary.org/page/18572259,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1897,"Lockyer, Norman,   Sir,   1836 -1920",v.57=no.1462-1487 (1897-1898),English,Page 95
https://www.biodiversitylibrary.org/page/36207401,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,
https://www.biodiversitylibrary.org/page/36207750,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 604
https://www.biodiversitylibrary.org/page/7544189,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 423
https://www.biodiversitylibrary.org/page/30760208,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 969
https://www.biodiversitylibrary.org/page/28764692,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 127
https://www.biodiversitylibrary.org/page/41269992,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/41270049,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 78
https://www.biodiversitylibrary.org/page/12701029,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 21
https://www.biodiversitylibrary.org/page/5917667,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/15500922,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page xlvi
https://www.biodiversitylibrary.org/page/15500990,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/49315850,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1148
https://www.biodiversitylibrary.org/page/49315868,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1166
https://www.biodiversitylibrary.org/page/49316065,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1353
https://www.biodiversitylibrary.org/page/49316069,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1357
https://www.biodiversitylibrary.org/page/35424572,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/35424611,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 78
https://www.biodiversitylibrary.org/page/13733731,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 69
https://www.biodiversitylibrary.org/page/13733792,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 130
https://www.biodiversitylibrary.org/page/14398733,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 181
https://www.biodiversitylibrary.org/page/14350695,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1904,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 8 (1904),Spanish,Page 15
https://www.biodiversitylibrary.org/page/14350987,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1904,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 8 (1904),Spanish,Page 295
https://www.biodiversitylibrary.org/page/2105387,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page XXI
https://www.biodiversitylibrary.org/page/2105696,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 289
https://www.biodiversitylibrary.org/page/38329483,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,
https://www.biodiversitylibrary.org/page/38329484,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,
https://www.biodiversitylibrary.org/page/6843091,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 272
https://www.biodiversitylibrary.org/page/2700938,Book,"Three voyages of a naturalist : being an account of many little-known islands in three oceans visited by the ""Valhalla"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 180
https://www.biodiversitylibrary.org/page/21045777,Book,Three voyages of a naturalist,London,Witherby & co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 180
