﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53757843,Book,1930 list of hardy wildflowers,"Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/46014827,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 183
https://www.biodiversitylibrary.org/page/36839707,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 254
https://www.biodiversitylibrary.org/page/44200303,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 134
https://www.biodiversitylibrary.org/page/15911279,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 232
https://www.biodiversitylibrary.org/page/30326980,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 479
https://www.biodiversitylibrary.org/page/30326987,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 486
https://www.biodiversitylibrary.org/page/36265539,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 490
https://www.biodiversitylibrary.org/page/30324683,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 490
https://www.biodiversitylibrary.org/page/15678336,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 770
https://www.biodiversitylibrary.org/page/40811863,Book,Botanical and palaeontological report on the Geological State Survey of Arkansas,Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 378
https://www.biodiversitylibrary.org/page/16903742,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 88
https://www.biodiversitylibrary.org/page/3438060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 309
https://www.biodiversitylibrary.org/page/3441208,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/1059895,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/21280453,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/59744706,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/37638159,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069480,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 603
https://www.biodiversitylibrary.org/page/34188137,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 603
https://www.biodiversitylibrary.org/page/23115868,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 603
https://www.biodiversitylibrary.org/page/21280091,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 603
https://www.biodiversitylibrary.org/page/58068696,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1933, spring 1934","Ukiah, California",Carl Purdy,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58368274,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 296
https://www.biodiversitylibrary.org/page/43050611,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 93
