﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541510,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/25170649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 424
https://www.biodiversitylibrary.org/page/9642649,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1875,"Senckenbergische Naturforschende Gesellschaft.       ",1875-1876,German,Page 132
https://www.biodiversitylibrary.org/page/5221441,Book,Bryozoën von Jan Mayen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Internationale Polarforschung (1882-1883)       ",,German,Page 4
https://www.biodiversitylibrary.org/page/40443489,Book,Einführung in die europäische Meeresmolluskenfauna an der Hand ihrer Hauptrepräsentanten,Stuttgart,K.G. Lutz,1913,"Buchner, Otto,      1862 -1897",,German,
https://www.biodiversitylibrary.org/page/36965768,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 101
https://www.biodiversitylibrary.org/page/36967425,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 334
https://www.biodiversitylibrary.org/page/30977578,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 29
https://www.biodiversitylibrary.org/page/36104923,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 4
https://www.biodiversitylibrary.org/page/36104929,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 10
