﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2697597,Journal,Bulletin des Sciences Physiques et Naturelles en Néerlande,Leyde,,1838,,1838,,Page 185
https://www.biodiversitylibrary.org/page/5871951,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 898
https://www.biodiversitylibrary.org/page/31486586,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 479
https://www.biodiversitylibrary.org/page/32442157,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 479
https://www.biodiversitylibrary.org/page/8369659,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 61
https://www.biodiversitylibrary.org/page/391590,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 366
https://www.biodiversitylibrary.org/page/37067444,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 619
https://www.biodiversitylibrary.org/page/452137,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,Page 73
https://www.biodiversitylibrary.org/page/157783,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 20
https://www.biodiversitylibrary.org/page/3949652,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 38
https://www.biodiversitylibrary.org/page/58461033,Book,Vlyssis Aldrouandi patricii Bononiensis Quadrupedum omniu[m] bisulcoru[m] historia,Bononiae,Apud Sebastianum Bonhommium,1621,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 321
