﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58249513,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 241
https://www.biodiversitylibrary.org/page/58249673,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 397
https://www.biodiversitylibrary.org/page/61584245,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 267
https://www.biodiversitylibrary.org/page/350574,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 131
https://www.biodiversitylibrary.org/page/351614,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 3
https://www.biodiversitylibrary.org/page/50273767,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/50273719,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/50273721,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/50273723,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/50273779,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/50273781,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/29361110,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 208
https://www.biodiversitylibrary.org/page/34396317,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 365
https://www.biodiversitylibrary.org/page/50286803,Book,Whitehorse Wildland Park management plan,"[Edson, Alta.]","Alberta Environment, Natural Resources Service",2000,"Alberta.  Alberta Environment. Natural Resources Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/50286807,Book,Whitehorse Wildland Park management plan,"[Edson, Alta.]","Alberta Environment, Natural Resources Service",2000,"Alberta.  Alberta Environment. Natural Resources Service.     ",,English,Page 58
