﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46527456,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 160
https://www.biodiversitylibrary.org/page/39210551,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 251
https://www.biodiversitylibrary.org/page/41391966,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 350
https://www.biodiversitylibrary.org/page/50207065,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 350
https://www.biodiversitylibrary.org/page/7527701,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.60=no.2396-2421 (1922),English,Page 58
https://www.biodiversitylibrary.org/page/30951508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 475
https://www.biodiversitylibrary.org/page/31572429,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 475
https://www.biodiversitylibrary.org/page/13188501,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 217
https://www.biodiversitylibrary.org/page/43439385,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 175
https://www.biodiversitylibrary.org/page/37775055,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113156,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 175
