﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256552,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 4
https://www.biodiversitylibrary.org/page/6405566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/6318880,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 76
https://www.biodiversitylibrary.org/page/6318883,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 79
https://www.biodiversitylibrary.org/page/6318895,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 91
https://www.biodiversitylibrary.org/page/6318905,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 101
https://www.biodiversitylibrary.org/page/6318907,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 103
https://www.biodiversitylibrary.org/page/52608071,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 143
https://www.biodiversitylibrary.org/page/51612646,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 184
https://www.biodiversitylibrary.org/page/51580256,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1894,,v.15 (1894),German,Page 389
https://www.biodiversitylibrary.org/page/44708907,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 143
https://www.biodiversitylibrary.org/page/10622497,Book,The Macleay memorial volume,Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/11764130,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1893,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.28-30 (1893),German,Page 920
https://www.biodiversitylibrary.org/page/53120755,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 53
https://www.biodiversitylibrary.org/page/53120763,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 61
https://www.biodiversitylibrary.org/page/9738688,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 467
https://www.biodiversitylibrary.org/page/9738710,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 489
