﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752849,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 170
https://www.biodiversitylibrary.org/page/1752850,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 171
https://www.biodiversitylibrary.org/page/14768998,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1918,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 12
https://www.biodiversitylibrary.org/page/7833401,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 320
https://www.biodiversitylibrary.org/page/3154666,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1885,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 336
https://www.biodiversitylibrary.org/page/27136389,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 285
https://www.biodiversitylibrary.org/page/27136440,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 336
https://www.biodiversitylibrary.org/page/2787430,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 132
https://www.biodiversitylibrary.org/page/2787488,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 190
https://www.biodiversitylibrary.org/page/12176584,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/12176585,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/33810683,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 243
https://www.biodiversitylibrary.org/page/33810888,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/53211302,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 245
https://www.biodiversitylibrary.org/page/53211733,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 452
https://www.biodiversitylibrary.org/page/17629796,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 13
https://www.biodiversitylibrary.org/page/9321812,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 13
https://www.biodiversitylibrary.org/page/18838788,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 13
https://www.biodiversitylibrary.org/page/9321848,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 64
https://www.biodiversitylibrary.org/page/17629866,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 64
https://www.biodiversitylibrary.org/page/18838858,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 64
https://www.biodiversitylibrary.org/page/9361813,Book,New genera and species of Californian Coleoptera,[San Francisco,s.n.],1885,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/9361821,Book,New genera and species of Californian Coleoptera,[San Francisco,s.n.],1885,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",,English,Page 336
https://www.biodiversitylibrary.org/page/6250974,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 28
https://www.biodiversitylibrary.org/page/3816745,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1901,"California Academy of Sciences       ",no.8 (1901:Nov.),English,
https://www.biodiversitylibrary.org/page/3816901,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1901,"California Academy of Sciences       ",no.8 (1901:Nov.),English,
