﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40698621,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 48
https://www.biodiversitylibrary.org/page/40698622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 49
https://www.biodiversitylibrary.org/page/40698625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 52
https://www.biodiversitylibrary.org/page/58003616,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1062
https://www.biodiversitylibrary.org/page/58003617,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1063
https://www.biodiversitylibrary.org/page/2346669,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 153
https://www.biodiversitylibrary.org/page/2346698,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 182
https://www.biodiversitylibrary.org/page/2346704,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 188
https://www.biodiversitylibrary.org/page/49770276,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,
https://www.biodiversitylibrary.org/page/49770289,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 784
https://www.biodiversitylibrary.org/page/49770292,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 787
https://www.biodiversitylibrary.org/page/49770297,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 792
https://www.biodiversitylibrary.org/page/49770298,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 793
