﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47766099,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,95
https://www.biodiversitylibrary.org/page/28828655,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 206
https://www.biodiversitylibrary.org/page/28828657,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 208
https://www.biodiversitylibrary.org/page/25909833,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 203
https://www.biodiversitylibrary.org/page/43625116,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 21
https://www.biodiversitylibrary.org/page/1938881,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21=no.241-252 (1885),English,Page 134
https://www.biodiversitylibrary.org/page/37681671,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 32
https://www.biodiversitylibrary.org/page/17840984,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 32
https://www.biodiversitylibrary.org/page/27514929,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 627
https://www.biodiversitylibrary.org/page/2163737,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,Page 150
https://www.biodiversitylibrary.org/page/48228993,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 455
https://www.biodiversitylibrary.org/page/179994,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 569
https://www.biodiversitylibrary.org/page/35309865,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 183
https://www.biodiversitylibrary.org/page/37496236,Book,Lithograms of the ferns of Queensland,Brisbane,Printed at the Government Engraving and Lithographic Office,1892,"Queensland.  Dept. of Agriculture and Stock.     ",,English,
https://www.biodiversitylibrary.org/page/42057468,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 464
https://www.biodiversitylibrary.org/page/57806131,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1976,"National Herbarium of New South Wales,       ",v.1:no.2 (1976),English,Page 99
https://www.biodiversitylibrary.org/page/32643962,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 131
