﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110366,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 145
https://www.biodiversitylibrary.org/page/14391554,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 98
https://www.biodiversitylibrary.org/page/34088072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/36839603,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 150
https://www.biodiversitylibrary.org/page/24863814,Book,"Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte. erstes Heft, Zoologie",Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 177
https://www.biodiversitylibrary.org/page/22249780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 330
https://www.biodiversitylibrary.org/page/15623777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 330
https://www.biodiversitylibrary.org/page/25172620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 377
https://www.biodiversitylibrary.org/page/25172621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 378
https://www.biodiversitylibrary.org/page/25173147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 60
https://www.biodiversitylibrary.org/page/24296007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 286
https://www.biodiversitylibrary.org/page/26494215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/22070888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/3381170,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 305
https://www.biodiversitylibrary.org/page/2330973,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 305
https://www.biodiversitylibrary.org/page/14776703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 353
https://www.biodiversitylibrary.org/page/14777008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 272
https://www.biodiversitylibrary.org/page/6483282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 352
https://www.biodiversitylibrary.org/page/6483283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 353
https://www.biodiversitylibrary.org/page/11261654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 276
https://www.biodiversitylibrary.org/page/14713815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 382
https://www.biodiversitylibrary.org/page/6961475,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 392
https://www.biodiversitylibrary.org/page/13715436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 146
https://www.biodiversitylibrary.org/page/7064627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/7082037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 142
https://www.biodiversitylibrary.org/page/6386190,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.1 (1873),German,Page 35
https://www.biodiversitylibrary.org/page/6386192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.1 (1873),German,Page 37
https://www.biodiversitylibrary.org/page/14130576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/44093264,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 438
https://www.biodiversitylibrary.org/page/44829589,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 111
https://www.biodiversitylibrary.org/page/44829594,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 116
https://www.biodiversitylibrary.org/page/33095731,Book,Aristotle's History of animals. In ten books,London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 311
https://www.biodiversitylibrary.org/page/49175600,Book,Aristotle's History of animals : In ten books,London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 311
https://www.biodiversitylibrary.org/page/18749940,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 311
https://www.biodiversitylibrary.org/page/2310124,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 100
https://www.biodiversitylibrary.org/page/15649180,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 58
https://www.biodiversitylibrary.org/page/12822822,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 100
https://www.biodiversitylibrary.org/page/3288072,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 197
https://www.biodiversitylibrary.org/page/16352951,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 204
https://www.biodiversitylibrary.org/page/19184421,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 206
https://www.biodiversitylibrary.org/page/19185332,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 197
https://www.biodiversitylibrary.org/page/16363190,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 197
https://www.biodiversitylibrary.org/page/31030078,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 53
https://www.biodiversitylibrary.org/page/31030586,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 559
https://www.biodiversitylibrary.org/page/6587727,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,"Article, Page 253"
https://www.biodiversitylibrary.org/page/6587728,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 254
https://www.biodiversitylibrary.org/page/6587754,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 291
https://www.biodiversitylibrary.org/page/6587862,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 300
https://www.biodiversitylibrary.org/page/18353834,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 140
https://www.biodiversitylibrary.org/page/48103251,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 226
