﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200880,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 315
https://www.biodiversitylibrary.org/page/42972418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 315
https://www.biodiversitylibrary.org/page/34197286,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 207
https://www.biodiversitylibrary.org/page/28822730,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 221
https://www.biodiversitylibrary.org/page/28737540,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 221
https://www.biodiversitylibrary.org/page/42363097,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 11
https://www.biodiversitylibrary.org/page/8369504,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 212
https://www.biodiversitylibrary.org/page/8369583,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 291
https://www.biodiversitylibrary.org/page/44198161,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 164
https://www.biodiversitylibrary.org/page/44197924,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 297
https://www.biodiversitylibrary.org/page/62210158,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/60020171,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 90
https://www.biodiversitylibrary.org/page/20830821,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/20830828,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 213
https://www.biodiversitylibrary.org/page/20830940,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 325
https://www.biodiversitylibrary.org/page/20830947,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 332
https://www.biodiversitylibrary.org/page/54368273,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 329
https://www.biodiversitylibrary.org/page/54368342,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 398
https://www.biodiversitylibrary.org/page/54368470,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 526
https://www.biodiversitylibrary.org/page/1994534,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 223
https://www.biodiversitylibrary.org/page/9309923,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1549
