﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585391,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 598
https://www.biodiversitylibrary.org/page/39585392,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 599
https://www.biodiversitylibrary.org/page/724544,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 518
https://www.biodiversitylibrary.org/page/33497324,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 516
https://www.biodiversitylibrary.org/page/31362880,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.1,English,Page 441
https://www.biodiversitylibrary.org/page/18745654,Book,"Florigraphia britannica, or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",1,English,Page 441
https://www.biodiversitylibrary.org/page/25925011,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 421
https://www.biodiversitylibrary.org/page/43186020,Book,Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France,Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.1 (1809),French,Page 348
https://www.biodiversitylibrary.org/page/45382582,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1887,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 6
https://www.biodiversitylibrary.org/page/45382581,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1887,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 7
https://www.biodiversitylibrary.org/page/6147192,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 479
https://www.biodiversitylibrary.org/page/43179465,Book,"Manuel, théorique et pratique du jardinier; suivi d'un dictionnaire des termes de jardinage et de botanique, et d'une table analytique des matière",Paris,Delarue,1855,"Boitard, Pierre,      1789 -1859",,French,Page 567
https://www.biodiversitylibrary.org/page/49578857,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 58
https://www.biodiversitylibrary.org/page/6046682,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 377
https://www.biodiversitylibrary.org/page/6133426,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 324
https://www.biodiversitylibrary.org/page/33746082,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1899,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.41 1899,German,Page 62
