﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509755,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 95
https://www.biodiversitylibrary.org/page/33509759,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 99
https://www.biodiversitylibrary.org/page/59520215,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 95
https://www.biodiversitylibrary.org/page/59520219,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 99
https://www.biodiversitylibrary.org/page/47185742,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 105
https://www.biodiversitylibrary.org/page/47185966,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 329
https://www.biodiversitylibrary.org/page/630992,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 105
https://www.biodiversitylibrary.org/page/631201,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 314
https://www.biodiversitylibrary.org/page/631216,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 329
https://www.biodiversitylibrary.org/page/5385600,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 493
https://www.biodiversitylibrary.org/page/55244465,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 28
https://www.biodiversitylibrary.org/page/501674,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 27
https://www.biodiversitylibrary.org/page/8178461,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2042885,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 221
https://www.biodiversitylibrary.org/page/2184501,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 533
https://www.biodiversitylibrary.org/page/62787127,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 19
https://www.biodiversitylibrary.org/page/16779822,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 718
