﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51218658,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 81
https://www.biodiversitylibrary.org/page/51218679,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 102
https://www.biodiversitylibrary.org/page/51218680,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 103
https://www.biodiversitylibrary.org/page/49936746,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 87
https://www.biodiversitylibrary.org/page/40635410,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1790,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.2=no.9-34 (1790) [Text],French,no.22 Page 4
https://www.biodiversitylibrary.org/page/33499612,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 12
https://www.biodiversitylibrary.org/page/3062946,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 107
https://www.biodiversitylibrary.org/page/3062947,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 108
https://www.biodiversitylibrary.org/page/3062672,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 109
https://www.biodiversitylibrary.org/page/3062569,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 110
https://www.biodiversitylibrary.org/page/3062987,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,
https://www.biodiversitylibrary.org/page/7054464,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1860,"American Philosophical Society.       ",v. 8 (1860),English,Page 231
https://www.biodiversitylibrary.org/page/60813087,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 246
https://www.biodiversitylibrary.org/page/60813101,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 260
https://www.biodiversitylibrary.org/page/60813102,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 261
https://www.biodiversitylibrary.org/page/60813188,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 262
https://www.biodiversitylibrary.org/page/42467299,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 229
https://www.biodiversitylibrary.org/page/42479286,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/42479288,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 170
