﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6720764,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 698
https://www.biodiversitylibrary.org/page/48494106,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 698
https://www.biodiversitylibrary.org/page/31084408,Book,"Collectanea ad omnem rem botanicam spectantia. Partim e propriis, partim ex amicorum schedis manuscriptis",Turici,Apud H. Gessnerum,1809,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 129
https://www.biodiversitylibrary.org/page/31084409,Book,"Collectanea ad omnem rem botanicam spectantia. Partim e propriis, partim ex amicorum schedis manuscriptis",Turici,Apud H. Gessnerum,1809,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 130
https://www.biodiversitylibrary.org/page/31084440,Book,"Collectanea ad omnem rem botanicam spectantia. Partim e propriis, partim ex amicorum schedis manuscriptis",Turici,Apud H. Gessnerum,1809,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 161
https://www.biodiversitylibrary.org/page/61397408,Book,"De la Belladone, considérée sous ses rapports botanique, chimique, &c",Paris,,1825,"Pauquy, Charles Louis Constant.       ",,French,Page 15
https://www.biodiversitylibrary.org/page/48786411,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865898,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 452
https://www.biodiversitylibrary.org/page/26133556,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 452
https://www.biodiversitylibrary.org/page/42364624,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 232
https://www.biodiversitylibrary.org/page/392865,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 788
https://www.biodiversitylibrary.org/page/159910,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1852,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.1 (1852),Latin,Page 430
https://www.biodiversitylibrary.org/page/7356667,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 29
