﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193949,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 48
https://www.biodiversitylibrary.org/page/29193952,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 51
https://www.biodiversitylibrary.org/page/29193961,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 60
https://www.biodiversitylibrary.org/page/29193983,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 82
https://www.biodiversitylibrary.org/page/29202914,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 57
https://www.biodiversitylibrary.org/page/29110433,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 212
https://www.biodiversitylibrary.org/page/29200289,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 2
https://www.biodiversitylibrary.org/page/29200334,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 47
https://www.biodiversitylibrary.org/page/13408374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 364
https://www.biodiversitylibrary.org/page/13436227,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.17 (1852),French,Page 354
https://www.biodiversitylibrary.org/page/14065679,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 80
https://www.biodiversitylibrary.org/page/14066152,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 473
https://www.biodiversitylibrary.org/page/14130429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/7996541,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1853,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.8-10 (1853-1854),Italian,Page 291
https://www.biodiversitylibrary.org/page/5713818,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 10
https://www.biodiversitylibrary.org/page/30291620,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 128
https://www.biodiversitylibrary.org/page/6353723,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 128
https://www.biodiversitylibrary.org/page/12038320,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1011
https://www.biodiversitylibrary.org/page/12038468,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1155
https://www.biodiversitylibrary.org/page/12029544,Book,Grundzüge der Anatomie der wirbellosen Thiere,Leipzig,W. Engelmann,1878,"Huxley, Thomas Henry,      1825 -1895",,German,Page 511
https://www.biodiversitylibrary.org/page/857278,Book,Handbuch der vergleichenden Anatomie. Leitfaden bei academischen Vorlesungen und für Studirende,Jena,F. Mauke,1859,"Schmidt, Oscar,      1823 -1886",,German,Page 357
https://www.biodiversitylibrary.org/page/10682678,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 526
https://www.biodiversitylibrary.org/page/47357370,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 450
https://www.biodiversitylibrary.org/page/2171339,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 421
https://www.biodiversitylibrary.org/page/3328228,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and Company,1901,"Huxley, Thomas Henry,      1825 -1895",,English,Page 496
https://www.biodiversitylibrary.org/page/11679389,Book,A manual of the anatomy of invertebrated animals,London,J. & A. Churchill,1877,"Huxley, Thomas Henry,      1825 -1895",,English,Page 496
https://www.biodiversitylibrary.org/page/3341284,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and company,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 496
https://www.biodiversitylibrary.org/page/1395568,Book,"Monographies d'échinodermes, vivans et fossiles",Neuchâtel,L'auteur,1838,"Agassiz, Louis,      1807 -1873",Liv. 1-3,French,
https://www.biodiversitylibrary.org/page/12569968,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1871,,Bd.1. (1871-1873),German,Page 14
https://www.biodiversitylibrary.org/page/37328539,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/11734721,Book,Über die Gattungen der Seeigellarven. Siebente Abhandlung über die Metamorphose der Echinodermen. Vorgetragen in der Königl. Akademie der Wissenschaften zu Berlin am 17. November 1853,Berlin,Druckerei der Königl. Akademie der Wissenschaften,1855,"Müller, Johannes,      1801 -1858",,German,Page 47
https://www.biodiversitylibrary.org/page/11763492,Book,Über die Larven und die Metamorphose der Echinodermen,Berlin,Köngl. Akademie der Wissenschaften,1852,"Müller, Johannes,      1801 -1858",,German,Page 12
https://www.biodiversitylibrary.org/page/11763493,Book,Über die Larven und die Metamorphose der Echinodermen,Berlin,Köngl. Akademie der Wissenschaften,1852,"Müller, Johannes,      1801 -1858",,German,Page 13
https://www.biodiversitylibrary.org/page/11763495,Book,Über die Larven und die Metamorphose der Echinodermen,Berlin,Köngl. Akademie der Wissenschaften,1852,"Müller, Johannes,      1801 -1858",,German,Page 15
https://www.biodiversitylibrary.org/page/11763504,Book,Über die Larven und die Metamorphose der Echinodermen,Berlin,Köngl. Akademie der Wissenschaften,1852,"Müller, Johannes,      1801 -1858",,German,Page 24
https://www.biodiversitylibrary.org/page/11763526,Book,Über die Larven und die Metamorphose der Echinodermen,Berlin,Köngl. Akademie der Wissenschaften,1852,"Müller, Johannes,      1801 -1858",,German,Page 46
https://www.biodiversitylibrary.org/page/35861420,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1898,"Naturhistoriske forening i Kjøbenhavn.       ",1898,Danish,Page 127
https://www.biodiversitylibrary.org/page/45404138,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1882,"Kölliker, Albert,      1817 -1905",Bd.37 (1882),German,Page 14
