﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55140959,Book,1929 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 26
https://www.biodiversitylibrary.org/page/41393052,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 10
https://www.biodiversitylibrary.org/page/41207545,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 77
https://www.biodiversitylibrary.org/page/15678317,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 751
https://www.biodiversitylibrary.org/page/15678323,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 757
https://www.biodiversitylibrary.org/page/15678324,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 758
https://www.biodiversitylibrary.org/page/54504879,Book,Autumn catalogue : 1928,"Boulder, Colo",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/13568301,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 245
https://www.biodiversitylibrary.org/page/13568305,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 249
https://www.biodiversitylibrary.org/page/13568311,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 255
https://www.biodiversitylibrary.org/page/26596114,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/45625772,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 10
https://www.biodiversitylibrary.org/page/28888975,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 3
https://www.biodiversitylibrary.org/page/51931133,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,
https://www.biodiversitylibrary.org/page/38291493,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291451,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291530,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/32141363,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 227
https://www.biodiversitylibrary.org/page/31549907,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 807
https://www.biodiversitylibrary.org/page/40796085,Book,"Catalogue of phaenogamous and vascular cryptogamous plants collected during the summers of 1873 and 1874 in Dakota and Montana, along the forty-ninth parallel by Dr. Elliott Coues U.S.A. With which are incorporated those collected in the same region at the same times by George M. Dawson",Washington,,1878,"Coues, Elliott,      1842 -1899",,English,Page 807
https://www.biodiversitylibrary.org/page/46612042,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 3
https://www.biodiversitylibrary.org/page/46366449,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 6
https://www.biodiversitylibrary.org/page/46612057,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/42909310,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 54
https://www.biodiversitylibrary.org/page/42909451,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 142
https://www.biodiversitylibrary.org/page/373356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 366
https://www.biodiversitylibrary.org/page/10419461,Book,Contributions to western botany.no. 1-18,[v.p.],,1893,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 4,,Page 37
https://www.biodiversitylibrary.org/page/10609092,Book,Contributions to western botany.no. 1-18,[v.p.],,1895,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 7,,Page 634
https://www.biodiversitylibrary.org/page/10609093,Book,Contributions to western botany.no. 1-18,[v.p.],,1895,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 7,,Page 635
https://www.biodiversitylibrary.org/page/10609040,Book,Contributions to western botany.no. 1-18,[v.p.],,1898,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 8,,Page 18
https://www.biodiversitylibrary.org/page/10609041,Book,Contributions to western botany.no. 1-18,[v.p.],,1898,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 8,,Page 19
https://www.biodiversitylibrary.org/page/59393417,Journal,Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains,"Boulder, Colo",D.M. Andrews,1902,"Andrews, D. M. (Firm)       ",1902-1903 Rare Seeds,,
https://www.biodiversitylibrary.org/page/59389491,Journal,Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains,"Boulder, Colo",D.M. Andrews,1903,"Andrews, D. M. (Firm)       ",1903-1904 RareSeeds,,Page 3
https://www.biodiversitylibrary.org/page/40841467,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 56
https://www.biodiversitylibrary.org/page/7441360,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 366
https://www.biodiversitylibrary.org/page/18441496,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 366
https://www.biodiversitylibrary.org/page/17533550,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 150
https://www.biodiversitylibrary.org/page/34546715,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1898,"Howell, Thomas,      1842 -1912",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/17137649,Book,The flora of southwestern Colorado,Washington,"Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories",1876,"Brandegee, Townshend Stith,      1843 -1925",,English,
https://www.biodiversitylibrary.org/page/18112689,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 237
https://www.biodiversitylibrary.org/page/42073340,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 482
