﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996969,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/126651,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 180
https://www.biodiversitylibrary.org/page/59953743,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 29
https://www.biodiversitylibrary.org/page/26124081,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 167
https://www.biodiversitylibrary.org/page/26124084,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 170
https://www.biodiversitylibrary.org/page/42365544,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 186
https://www.biodiversitylibrary.org/page/53907696,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1959,"Royal Society of Western Australia       ",v.42:pt.3-4 (1959),,Page 70
https://www.biodiversitylibrary.org/page/54019260,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 176
https://www.biodiversitylibrary.org/page/115347,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 572
https://www.biodiversitylibrary.org/page/28715113,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 74
https://www.biodiversitylibrary.org/page/22691703,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 274
https://www.biodiversitylibrary.org/page/22691722,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 293
https://www.biodiversitylibrary.org/page/35070161,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 502
https://www.biodiversitylibrary.org/page/53886537,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 23
https://www.biodiversitylibrary.org/page/53886542,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 28
https://www.biodiversitylibrary.org/page/53661432,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 120
https://www.biodiversitylibrary.org/page/34892765,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 389
https://www.biodiversitylibrary.org/page/34126582,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 293
https://www.biodiversitylibrary.org/page/30019091,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 97
https://www.biodiversitylibrary.org/page/59019381,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 2
https://www.biodiversitylibrary.org/page/59019389,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 10
https://www.biodiversitylibrary.org/page/59019582,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1959,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 203
https://www.biodiversitylibrary.org/page/59135560,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2006,"Western Australian Naturalists' Club       ",v.25:no.2 (2006:Mar),,Page 117
