﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32376651,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 144
https://www.biodiversitylibrary.org/page/32376809,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 270
https://www.biodiversitylibrary.org/page/50752444,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/10754458,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 232
https://www.biodiversitylibrary.org/page/10754462,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 236
https://www.biodiversitylibrary.org/page/10754464,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 238
https://www.biodiversitylibrary.org/page/42740936,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 156
https://www.biodiversitylibrary.org/page/14578465,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 156
https://www.biodiversitylibrary.org/page/51836815,Journal,Procès-verbaux,Bordeaux,,1960,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 88
https://www.biodiversitylibrary.org/page/53652179,Journal,Procès-verbaux,Bordeaux,,1959,"Société Linnéenne de Bordeaux.       ",t.98 (1959-1960),French,Page 88
https://www.biodiversitylibrary.org/page/14334203,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 109
https://www.biodiversitylibrary.org/page/14334206,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 112
https://www.biodiversitylibrary.org/page/14334208,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 114
https://www.biodiversitylibrary.org/page/14334216,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 122
https://www.biodiversitylibrary.org/page/14334261,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 167
https://www.biodiversitylibrary.org/page/28274118,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 17
https://www.biodiversitylibrary.org/page/28274119,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 18
https://www.biodiversitylibrary.org/page/28274121,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 20
https://www.biodiversitylibrary.org/page/28274127,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 26
https://www.biodiversitylibrary.org/page/28274147,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 46
https://www.biodiversitylibrary.org/page/28274152,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 51
https://www.biodiversitylibrary.org/page/28274174,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 73
https://www.biodiversitylibrary.org/page/28274221,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 120
https://www.biodiversitylibrary.org/page/28274243,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 142
https://www.biodiversitylibrary.org/page/28274292,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 191
https://www.biodiversitylibrary.org/page/28274298,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 197
https://www.biodiversitylibrary.org/page/28274319,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 218
https://www.biodiversitylibrary.org/page/28274329,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 228
https://www.biodiversitylibrary.org/page/28274363,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 262
